Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-01T00:15:00, 5.42, 43.37, 65.46, 16.81, 1279, 360, 0.005
2023-10-01T00:30:00, 5.42, 43.37, 62.62, 17.37, 1632, 9999.999, 0.022
2023-10-01T00:45:00, 5.42, 43.37, 62.49, 17.78, 1458, 9999.999, 0.016
2023-10-01T01:00:00, 5.42, 43.37, 68.56, 16.76, 2273, 360, 0.022
2023-10-01T01:15:00, 5.42, 43.37, 66.32, 17.17, 2127, 360, 0.027
2023-10-01T01:30:00, 5.42, 43.37, 61.81, 18.02, 2119, 9999.999, 0.018
2023-10-01T01:45:00, 5.42, 43.37, 64.23, 17.4, 1561, 9999.999, 0.021
2023-10-01T02:00:00, 5.42, 43.37, 65.89, 17.32, 1561, 0, 0.017
2023-10-01T02:15:00, 5.42, 43.37, 66.98, 17.33, 1911, 9999.999, 0.02
2023-10-01T02:30:00, 5.42, 43.37, 65.47, 17.81, 2218, 360, 0.02
2023-10-01T02:45:00, 5.42, 43.37, 60.58, 19.03, 1991, 360, 0.01
2023-10-01T03:00:00, 5.42, 43.37, 62.01, 19.42, 1549, 360, 0.013
2023-10-01T03:15:00, 5.42, 43.37, 69.22, 17.22, 1562, 0, 0.006
2023-10-01T03:30:00, 5.42, 43.37, 70.91, 17.35, 2416, 360, 0.009
2023-10-01T03:45:00, 5.42, 43.37, 70.85, 17.4, 2266, 9999.999, 0.021
2023-10-01T04:00:00, 5.42, 43.37, 72.43, 17.4, 2636, 9999.999, 0.015
2023-10-01T04:15:00, 5.42, 43.37, 70.8, 17.89, 2766, 9999.999, 0.013
2023-10-01T04:30:00, 5.42, 43.37, 72.46, 17.75, 2606, 360, 0.015
2023-10-01T04:45:00, 5.42, 43.37, 69.88, 18.67, 2760, 0, 0.016
2023-10-01T05:00:00, 5.42, 43.37, 68.71, 18.49, 2476, 9999.999, 0.01
2023-10-01T05:15:00, 5.42, 43.37, 72.56, 17.96, 2849, 360, 0.014
2023-10-01T05:30:00, 5.42, 43.37, 71.29, 18.32, 2851, 9999.999, 0.013
2023-10-01T05:45:00, 5.42, 43.37, 76.28, 17.02, 3488, 180, 0.009
2023-10-01T06:00:00, 5.42, 43.37, 77.74, 16.94, 9999.999, 9999.999, 0.028
2023-10-01T06:15:00, 5.42, 43.37, 71.91, 18.29, 3856, 360, 0.019
2023-10-01T06:30:00, 5.42, 43.37, 65.38, 19.8, 9999.999, 0, 0.01
2023-10-01T06:45:00, 5.42, 43.37, 64.13, 20.87, 9999.999, -180.5, 0.007
2023-10-01T07:00:00, 5.42, 43.37, 58.64, 22.37, 9999.999, 0, 0.003
2023-10-01T07:15:00, 5.42, 43.37, 59.37, 21.66, 9999.999, -540, 0.008
2023-10-01T07:30:00, 5.42, 43.37, 57.72, 22.26, 9999.999, 0, 0.017
2023-10-01T07:45:00, 5.42, 43.37, 50.79, 23.54, 9999.999, 240, 0.01
2023-10-01T08:00:00, 5.42, 43.37, 49.14, 23.9, 9999.999, 360, 0.005
2023-10-01T08:15:00, 5.42, 43.37, 45.37, 24.35, 3401, 360, 0.014
2023-10-01T08:30:00, 5.42, 43.37, 42.49, 24.42, 2610, 9999.999, 0.01
2023-10-01T08:45:00, 5.42, 43.37, 42.22, 25.35, 2680, 0, 0.018
2023-10-01T09:00:00, 5.42, 43.37, 42.25, 25.46, 2464, 480, 0.026
2023-10-01T09:15:00, 5.42, 43.37, 43.67, 25.89, 3064, -360, 0.029
2023-10-01T09:30:00, 5.42, 43.37, 40.97, 26.26, 2558, 600.2, 0.027
2023-10-01T09:45:00, 5.42, 43.37, 38.63, 26.13, 2163, -1438, 0.029
2023-10-01T10:00:00, 5.42, 43.37, 35.49, 26.82, 2033, 0, 0.013
2023-10-01T10:15:00, 5.42, 43.37, 38.01, 27.03, 1994, 720, 0.039
2023-10-01T10:30:00, 5.42, 43.37, 41.24, 27.36, 2247, 0, 0.041
2023-10-01T10:45:00, 5.42, 43.37, 43.48, 26.75, 2245, 0, 0.037
2023-10-01T11:00:00, 5.42, 43.37, 43.55, 26.78, 2309, 480.1, 0.043
2023-10-01T11:15:00, 5.42, 43.37, 42.08, 27.13, 1867, -1438, 0.031
2023-10-01T11:30:00, 5.42, 43.37, 45.83, 26.81, 1409, 0, 0.039
2023-10-01T11:45:00, 5.42, 43.37, 43.72, 26.68, 1763, 9999.999, 0.02
2023-10-01T12:00:00, 5.42, 43.37, 50.14, 26.06, 1474, -358.9, 0.049
2023-10-01T12:15:00, 5.42, 43.37, 48.35, 25.91, 1391, 9999.999, 0.045
2023-10-01T12:30:00, 5.42, 43.37, 45.66, 26.04, 1489, 360, 0.024
2023-10-01T12:45:00, 5.42, 43.37, 44.58, 26.4, 1627, 239.9, 0.028
2023-10-01T13:00:00, 5.42, 43.37, 45.05, 26.32, 1524, -1438, 0.04
2023-10-01T13:15:00, 5.42, 43.37, 43.56, 26.81, 1537, 9999.999, 0.036
2023-10-01T13:30:00, 5.42, 43.37, 44.64, 26.82, 1549, 0, 0.028
2023-10-01T13:45:00, 5.42, 43.37, 46.04, 26.51, 1216, 9999.999, 0.05
2023-10-01T14:00:00, 5.42, 43.37, 46.2, 26.66, 1173, 0, 0.021
2023-10-01T14:15:00, 5.42, 43.37, 48.7, 26.53, 1272, 9999.999, 0.037
2023-10-01T14:30:00, 5.42, 43.37, 48.82, 26.46, 1477, 9999.999, 0.037
2023-10-01T14:45:00, 5.42, 43.37, 51.65, 25.77, 883, 360, 0.02
2023-10-01T15:00:00, 5.42, 43.37, 54.53, 25.43, 682.6, 720, 0.039
2023-10-01T15:15:00, 5.42, 43.37, 59.3, 24.82, 613, -179.5, 0.028
2023-10-01T15:30:00, 5.42, 43.37, 61.73, 24.35, 203.1, 9999.999, 0.038
2023-10-01T15:45:00, 5.42, 43.37, 68.16, 23.66, 22.94, 9999.999, 0.03
2023-10-01T16:00:00, 5.42, 43.37, 70.57, 23.17, -31.02, 9999.999, 0.045
2023-10-01T16:15:00, 5.42, 43.37, 73.18, 22.61, 181.4, 9999.999, 0.026
2023-10-01T16:30:00, 5.42, 43.37, 78.11, 22.04, 67.47, 360, 0.027
2023-10-01T16:45:00, 5.42, 43.37, 78.93, 21.56, 118.8, 360, 0.029
2023-10-01T17:00:00, 5.42, 43.37, 82.2, 20.94, 147.1, 360, 0.021
2023-10-01T17:15:00, 5.42, 43.37, 80.3, 20.12, -141.2, 9999.999, 0.009
2023-10-01T17:30:00, 5.42, 43.37, 81.6, 19.95, -98, 360, 0.014
2023-10-01T17:45:00, 5.42, 43.37, 74.53, 20.08, 727.7, 9999.999, 0.008
2023-10-01T18:00:00, 5.42, 43.37, 73.53, 20.05, 1021, 9999.999, 0.016
2023-10-01T18:15:00, 5.42, 43.37, 68.58, 19.98, 1354, 360, 0.016
2023-10-01T18:30:00, 5.42, 43.37, 66.15, 19.7, 2277, 0, 0.018
2023-10-01T18:45:00, 5.42, 43.37, 64.03, 20.64, 1492, 9999.999, 0.025
2023-10-01T19:00:00, 5.42, 43.37, 64.49, 20.03, 1087, 360, 0.015
2023-10-01T19:15:00, 5.42, 43.37, 68.77, 19.01, 1525, 9999.999, 0.004
2023-10-01T19:30:00, 5.42, 43.37, 70.34, 19.06, 1987, 0, 0.02
2023-10-01T19:45:00, 5.42, 43.37, 72.87, 19, 2261, 9999.999, 0.018
2023-10-01T20:00:00, 5.42, 43.37, 77.25, 18.49, 1962, 360, 0.024
2023-10-01T20:15:00, 5.42, 43.37, 73.88, 18.61, 2444, 9999.999, 0.015
2023-10-01T20:30:00, 5.42, 43.37, 72.9, 18.91, 2682, 0, 0.022
2023-10-01T20:45:00, 5.42, 43.37, 72.86, 18.23, 2743, 0, 0.013
2023-10-01T21:00:00, 5.42, 43.37, 76.21, 18.02, 2587, 360, 0.03
2023-10-01T21:15:00, 5.42, 43.37, 74.35, 18.38, 2615, 360, 0.018
2023-10-01T21:30:00, 5.42, 43.37, 73.87, 17.76, 2783, 9999.999, 0.015
2023-10-01T21:45:00, 5.42, 43.37, 72.09, 17.9, 3300, 9999.999, 0.021
2023-10-01T22:00:00, 5.42, 43.37, 71.16, 18.28, 2786, 180, 0.029
2023-10-01T22:15:00, 5.42, 43.37, 72.56, 18.52, 2678, 9999.999, 0.013
2023-10-01T22:30:00, 5.42, 43.37, 71.35, 18.61, 2999, 9999.999, 0.021
2023-10-01T22:45:00, 5.42, 43.37, 71.63, 18.68, 3058, 9999.999, 0.015
2023-10-01T23:00:00, 5.42, 43.37, 72.59, 18.5, 2696, 360, 0.016
2023-10-01T23:15:00, 5.42, 43.37, 73.51, 18.4, 3083, 0, 0.012
2023-10-01T23:30:00, 5.42, 43.37, 69.1, 19.72, 3484, 9999.999, 0.016
2023-10-01T23:45:00, 5.42, 43.37, 72.06, 18.55, 2947, 360, 0.017
2023-10-02T00:00:00, 5.42, 43.37, 74.63, 18.15, 3030, 360, 0.014
