Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-27T00:15:00, 5.42, 43.37, 74.36, 15.85, -455.5, -360, 0.065
2023-10-27T00:30:00, 5.42, 43.37, 76.54, 15.35, -450, 0, 0.056
2023-10-27T00:45:00, 5.42, 43.37, 77.18, 15.14, -436.2, 360, 0.065
2023-10-27T01:00:00, 5.42, 43.37, 74.88, 15.26, -427.7, 360, 0.034
2023-10-27T01:15:00, 5.42, 43.37, 71.85, 15.44, -415.2, 179.7, 0.04
2023-10-27T01:30:00, 5.42, 43.37, 71.44, 15.37, -418.5, 9999.999, 0.073
2023-10-27T01:45:00, 5.42, 43.37, 71.83, 15.21, -422.5, 9999.999, 0.062
2023-10-27T02:00:00, 5.42, 43.37, 72.18, 14.88, -444.8, 0, 0.05
2023-10-27T02:15:00, 5.42, 43.37, 73.4, 11.13, -437.6, 179.7, 0.083
2023-10-27T02:30:00, 5.42, 43.37, 73.04, 14.21, -421.8, 9999.999, 0.077
2023-10-27T02:45:00, 5.42, 43.37, 71.81, 11.61, -399.3, 9999.999, 0.054
2023-10-27T03:00:00, 5.42, 43.37, 71, 9.52, -378.6, 0, 0.044
2023-10-27T03:15:00, 5.42, 43.37, 72.21, 13.77, -344.4, 720, 0.051
2023-10-27T03:30:00, 5.42, 43.37, 73.72, 13.55, -306.6, 9999.999, 0.08
2023-10-27T03:45:00, 5.42, 43.37, 74.5, 13.37, -273.3, 360, 0.069
2023-10-27T04:00:00, 5.42, 43.37, 72.72, 10.36, -265.1, 360, 0.043
2023-10-27T04:15:00, 5.42, 43.37, 72.67, 11.22, -250.8, 9999.999, 0.089
2023-10-27T04:30:00, 5.42, 43.37, 71.16, 11.38, -213.5, 0, 0.095
2023-10-27T04:45:00, 5.42, 43.37, 72.16, 12.67, -193, 9999.999, 0.066
2023-10-27T05:00:00, 5.42, 43.37, 72.43, 12.87, -163.7, 9999.999, 0.077
2023-10-27T05:15:00, 5.42, 43.37, 73.64, 10.92, -137.6, -360, 0.091
2023-10-27T05:30:00, 5.42, 43.37, 73.51, 10.15, -133.2, 360, 0.05
2023-10-27T05:45:00, 5.42, 43.37, 75.93, 8.49, -112.9, 9999.999, 0.067
2023-10-27T06:00:00, 5.42, 43.37, 77.37, 9.67, -98.3, 0, 0.041
2023-10-27T06:15:00, 5.42, 43.37, 72.61, 8.72, -86.7, 720, 0.04
2023-10-27T06:30:00, 5.42, 43.37, 71.54, 8.31, -80.6, 0, 0.066
2023-10-27T06:45:00, 5.42, 43.37, 72.8, 8.03, -74.31, 360, 0.058
2023-10-27T07:00:00, 5.42, 43.37, 73.44, 8.56, -47.01, 720, 0.037
2023-10-27T07:15:00, 5.42, 43.37, 69.86, 9.88, -44.72, 0, 0.038
2023-10-27T07:30:00, 5.42, 43.37, 69.02, 10.07, -66.89, 360, 0.038
2023-10-27T07:45:00, 5.42, 43.37, 69.48, 10.48, -112.7, -1439, 0.046
2023-10-27T08:00:00, 5.42, 43.37, 67.86, 11.03, -220, 240.1, 0.079
2023-10-27T08:15:00, 5.42, 43.37, 66.98, 11.25, -344, 360, 0.071
2023-10-27T08:30:00, 5.42, 43.37, 63.85, 11.92, -348.4, 360, 0.097
2023-10-27T08:45:00, 5.42, 43.37, 62.73, 15.9, -374.2, 432, 0.09
2023-10-27T09:00:00, 5.42, 43.37, 62.22, 16.29, -360.3, 9999.999, 0.061
2023-10-27T09:15:00, 5.42, 43.37, 60.36, 16.65, -341.2, 0, 0.046
2023-10-27T09:30:00, 5.42, 43.37, 59.27, 16.36, -298.1, -360, 0.077
2023-10-27T09:45:00, 5.42, 43.37, 56.77, 16.77, -316.9, 180, 0.087
2023-10-27T10:00:00, 5.42, 43.37, 56.52, 16.95, -480.3, 120, 0.09
2023-10-27T10:15:00, 5.42, 43.37, 55.46, 17.42, -432.6, 71.96, 0.089
2023-10-27T10:30:00, 5.42, 43.37, 52.8, 17.78, -456.4, 360, 0.077
2023-10-27T10:45:00, 5.42, 43.37, 52.93, 12.79, -107.5, 360, 0.051
2023-10-27T11:00:00, 5.42, 43.37, 49.4, 17.45, -114.5, -119.9, 0.073
2023-10-27T11:15:00, 5.42, 43.37, 49.7, 18.24, -357.2, 360, 0.072
2023-10-27T11:30:00, 5.42, 43.37, 48.36, 18.48, -334.7, 0, 0.078
2023-10-27T11:45:00, 5.42, 43.37, 46.39, 18.53, -222.3, 0, 0.067
2023-10-27T12:00:00, 5.42, 43.37, 43.59, 19.22, 87.9, -719.9, 0.075
2023-10-27T12:15:00, 5.42, 43.37, 46.11, 19.17, 156.9, 9999.999, 0.073
2023-10-27T12:30:00, 5.42, 43.37, 44.38, 19.63, 259.6, 9999.999, 0.06
2023-10-27T12:45:00, 5.42, 43.37, 43.65, 19.89, 368.8, 9999.999, 0.047
2023-10-27T13:00:00, 5.42, 43.37, 44.41, 19.51, 517.7, 360, 0.046
2023-10-27T13:15:00, 5.42, 43.37, 43.93, 19.95, 607.3, 0, 0.027
2023-10-27T13:30:00, 5.42, 43.37, 41.18, 19.93, 677.8, 120, 0.049
2023-10-27T13:45:00, 5.42, 43.37, 40.44, 19.29, 755.8, -1439, 0.06
2023-10-27T14:00:00, 5.42, 43.37, 38.81, 19.77, 824, 0, 0.05
2023-10-27T14:15:00, 5.42, 43.37, 42.08, 19.82, 903, 9999.999, 0.086
2023-10-27T14:30:00, 5.42, 43.37, 58.35, 18.03, 916, 360, 0.037
2023-10-27T14:45:00, 5.42, 43.37, 60.18, 17.44, 1010, 9999.999, 0.054
2023-10-27T15:00:00, 5.42, 43.37, 59.99, 17.88, 1085, 0, 0.071
2023-10-27T15:15:00, 5.42, 43.37, 62.59, 16.82, 1185, -180, 0.068
2023-10-27T15:30:00, 5.42, 43.37, 66.41, 16.26, 1245, 360, 0.05
2023-10-27T15:45:00, 5.42, 43.37, 66.2, 16.91, 1331, 9999.999, 0.054
2023-10-27T16:00:00, 5.42, 43.37, 62.29, 16.94, 1381, 9999.999, 0.04
2023-10-27T16:15:00, 5.42, 43.37, 63.31, 16.43, 1454, 0, 0.021
2023-10-27T16:30:00, 5.42, 43.37, 68.2, 15.66, 1519, 0, 0.024
2023-10-27T16:45:00, 5.42, 43.37, 73.3, 14.54, 1547, 9999.999, 0.017
2023-10-27T17:00:00, 5.42, 43.37, 76.47, 13.57, 1616, 360, 0.025
2023-10-27T17:15:00, 5.42, 43.37, 80.6, 13.27, 1701, 360, 0.016
2023-10-27T17:30:00, 5.42, 43.37, 77.91, 12.86, 1811, 9999.999, 0.027
2023-10-27T17:45:00, 5.42, 43.37, 73.49, 13.04, 1921, 9999.999, 0.022
2023-10-27T18:00:00, 5.42, 43.37, 70.27, 13.46, 1989, 9999.999, 0.032
2023-10-27T18:15:00, 5.42, 43.37, 72.24, 12.91, 2068, 9999.999, 0.022
2023-10-27T18:30:00, 5.42, 43.37, 72.97, 12.65, 2134, 0, 0.021
2023-10-27T18:45:00, 5.42, 43.37, 73.35, 12.8, 2179, 0, 0.027
2023-10-27T19:00:00, 5.42, 43.37, 72.54, 13.3, 2209, 360, 0.031
2023-10-27T19:15:00, 5.42, 43.37, 72.79, 13.71, 2224, 179.7, 0.037
2023-10-27T19:30:00, 5.42, 43.37, 71.8, 13.76, 2237, 9999.999, 0.051
2023-10-27T19:45:00, 5.42, 43.37, 75.09, 13.16, 2250, 360, 0.028
2023-10-27T20:00:00, 5.42, 43.37, 75.83, 13.29, 2232, 9999.999, 0.035
2023-10-27T20:15:00, 5.42, 43.37, 74.07, 13.61, 2235, 360, 0.044
2023-10-27T20:30:00, 5.42, 43.37, 71.45, 13.9, 2226, 9999.999, 0.056
2023-10-27T20:45:00, 5.42, 43.37, 63.72, 14.33, 2191, 9999.999, 0.063
2023-10-27T21:00:00, 5.42, 43.37, 63.04, 14, 2174, 0, 0.051
2023-10-27T21:15:00, 5.42, 43.37, 62.07, 13.88, 2140, 9999.999, 0.051
2023-10-27T21:30:00, 5.42, 43.37, 63.25, 13.67, 2145, 360, 0.044
2023-10-27T21:45:00, 5.42, 43.37, 62.2, 13.85, 2127, 360, 0.048
2023-10-27T22:00:00, 5.42, 43.37, 60.63, 13.97, 2110, 360, 0.073
2023-10-27T22:15:00, 5.42, 43.37, 60.7, 13.88, 2086, 360, 0.074
2023-10-27T22:30:00, 5.42, 43.37, 61.08, 13.64, 2049, 9999.999, 0.083
2023-10-27T22:45:00, 5.42, 43.37, 62.15, 13.27, 1956, 360, 0.101
2023-10-27T23:00:00, 5.42, 43.37, 57.54, 13.6, 1890, 9999.999, 0.106
2023-10-27T23:15:00, 5.42, 43.37, 55.45, 13.77, 1848, -360, 0.072
2023-10-27T23:30:00, 5.42, 43.37, 50.62, 14.18, 1807, 9999.999, 0.106
2023-10-27T23:45:00, 5.42, 43.37, 61.51, 12.52, 1836, 9999.999, 0.085
2023-10-28T00:00:00, 5.42, 43.37, 64.69, 11.89, 1869, 360, 0.038
