Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-16T00:00:00, 22.0, 67.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-16T00:06:00, 21.8, 68.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-16T00:12:00, 21.6, 69.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-16T00:18:00, 21.5, 70.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-16T00:24:00, 21.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-16T00:30:00, 21.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-16T00:36:00, 21.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-16T00:42:00, 21.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-16T00:48:00, 21.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-16T00:54:00, 21.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-16T01:00:00, 21.0, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-16T01:06:00, 21.0, 68.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-16T01:12:00, 20.9, 68.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T01:18:00, 20.8, 69.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T01:24:00, 20.9, 70.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T01:30:00, 20.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T01:36:00, 20.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T01:42:00, 20.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T01:48:00, 20.7, 71.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T01:54:00, 20.6, 72.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T02:00:00, 20.5, 73.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T02:06:00, 20.3, 74.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T02:12:00, 20.1, 74.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T02:18:00, 20.0, 74.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T02:24:00, 19.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T02:30:00, 19.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T02:36:00, 19.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T02:42:00, 19.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T02:48:00, 19.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T02:54:00, 19.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:00:00, 19.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:06:00, 19.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:12:00, 19.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:18:00, 19.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T03:24:00, 19.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:30:00, 19.7, 76.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:36:00, 19.7, 76.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T03:42:00, 19.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:48:00, 19.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T03:54:00, 19.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T04:00:00, 19.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T04:06:00, 19.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T04:12:00, 19.4, 77.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T04:18:00, 19.3, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-16T04:24:00, 19.2, 77.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T04:30:00, 19.2, 77.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T04:36:00, 19.1, 76.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T04:42:00, 19.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T04:48:00, 19.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T04:54:00, 18.9, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T05:00:00, 18.9, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:06:00, 18.8, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:12:00, 18.8, 77.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:18:00, 18.8, 76.0, 0.0, 5100.0, 110.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:24:00, 18.8, 76.0, 0.0, 7600.0, 100.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:30:00, 18.9, 76.0, 0.0, 10300.0, 90.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:36:00, 19.1, 75.0, 0.0, 13000.0, 90.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:42:00, 19.3, 75.0, 0.0, 15300.0, 90.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:48:00, 19.8, 74.0, 0.0, 17300.0, 110.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-16T05:54:00, 20.3, 73.0, 0.0, 27000.0, 120.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T06:00:00, 20.7, 72.0, 0.0, 34900.0, 130.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-08-16T06:06:00, 21.0, 70.0, 0.0, 35000.0, 130.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-16T06:12:00, 21.5, 68.0, 0.0, 51100.0, 120.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-16T06:18:00, 22.0, 65.0, 0.0, 55700.0, 120.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-16T06:24:00, 22.6, 64.0, 0.0, 44600.0, 120.0, 0.6, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-16T06:30:00, 23.3, 62.0, 0.0, 61900.0, 100.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-16T06:36:00, 23.8, 60.0, 0.0, 9700.0, 100.0, 0.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-16T06:42:00, 24.4, 57.0, 0.0, 53200.0, 90.0, 1.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-16T06:48:00, 24.9, 56.0, 0.0, 46200.0, 80.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-16T06:54:00, 25.3, 55.0, 0.0, 15600.0, 80.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:00:00, 25.6, 54.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:06:00, 25.8, 54.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:12:00, 26.2, 54.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:18:00, 26.4, 52.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:24:00, 26.6, 52.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:30:00, 26.7, 53.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T07:36:00, 27.1, 52.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T07:42:00, 26.9, 52.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T07:48:00, 26.8, 53.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T07:54:00, 26.9, 53.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T08:00:00, 27.2, 53.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T08:06:00, 27.4, 52.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T08:12:00, 27.2, 51.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T08:18:00, 27.4, 51.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T08:24:00, 27.7, 50.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T08:30:00, 28.0, 50.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T08:36:00, 28.3, 48.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T08:42:00, 28.7, 48.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-16T08:48:00, 29.1, 45.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-16T08:54:00, 29.0, 46.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-16T09:00:00, 29.0, 45.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:06:00, 29.5, 44.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:12:00, 30.0, 43.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:18:00, 30.1, 42.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:24:00, 30.0, 42.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:30:00, 30.3, 42.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:36:00, 30.4, 44.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T09:42:00, 30.8, 46.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T09:48:00, 31.0, 46.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T09:54:00, 30.5, 44.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T10:00:00, 29.6, 51.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T10:06:00, 29.3, 53.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T10:12:00, 29.4, 54.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-16T10:18:00, 28.9, 56.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-16T10:24:00, 29.7, 54.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-16T10:30:00, 29.4, 54.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T10:36:00, 29.4, 54.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T10:42:00, 29.7, 53.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T10:48:00, 29.6, 53.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T10:54:00, 29.7, 50.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T11:00:00, 29.3, 51.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T11:06:00, 29.3, 48.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T11:12:00, 29.1, 48.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T11:18:00, 29.6, 48.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-16T11:24:00, 29.7, 49.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-16T11:30:00, 30.2, 48.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-16T11:36:00, 29.7, 50.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T11:42:00, 29.2, 53.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T11:48:00, 30.0, 52.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T11:54:00, 30.1, 51.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T12:00:00, 29.5, 54.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T12:06:00, 29.0, 56.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T12:12:00, 30.3, 55.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T12:18:00, 29.3, 55.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T12:24:00, 28.8, 56.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T12:30:00, 29.1, 58.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T12:36:00, 29.2, 56.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T12:42:00, 29.1, 57.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-16T12:48:00, 29.3, 56.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T12:54:00, 29.5, 55.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T13:00:00, 29.5, 56.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T13:06:00, 30.0, 55.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T13:12:00, 29.7, 57.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T13:18:00, 29.4, 55.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-16T13:24:00, 28.9, 59.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T13:30:00, 29.1, 60.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T13:36:00, 29.3, 58.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-16T13:42:00, 29.9, 57.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-16T13:48:00, 30.4, 54.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-16T13:54:00, 29.4, 53.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-16T14:00:00, 28.7, 57.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-16T14:06:00, 29.4, 57.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-16T14:12:00, 29.3, 56.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-16T14:18:00, 28.9, 55.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-16T14:24:00, 29.2, 58.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-16T14:30:00, 29.1, 57.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-16T14:36:00, 30.0, 57.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-16T14:42:00, 30.2, 54.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-16T14:48:00, 30.5, 53.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-16T14:54:00, 29.4, 54.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-16T15:00:00, 29.6, 54.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-16T15:06:00, 28.9, 55.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-16T15:12:00, 28.8, 57.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-16T15:18:00, 29.1, 54.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-16T15:24:00, 28.7, 54.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-16T15:30:00, 28.7, 55.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-16T15:36:00, 28.8, 55.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-16T15:42:00, 29.0, 56.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-16T15:48:00, 29.5, 55.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T15:54:00, 29.2, 55.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:00:00, 28.6, 57.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:06:00, 28.3, 58.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-16T16:12:00, 28.3, 59.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:18:00, 28.0, 61.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-16T16:24:00, 27.9, 62.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:30:00, 28.1, 61.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:36:00, 27.9, 61.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-16T16:42:00, 28.2, 60.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:48:00, 28.0, 61.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-16T16:54:00, 27.8, 62.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-16T17:00:00, 27.6, 62.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-16T17:06:00, 27.4, 63.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-16T17:12:00, 27.1, 65.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-16T17:18:00, 27.2, 65.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-16T17:24:00, 27.1, 65.0, 0.0, 15600.0, 210.0, 2.2, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
