Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-29T00:00:00, 22.8, 72.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2020-08-29T00:06:00, 22.7, 71.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2020-08-29T00:12:00, 23.0, 68.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2020-08-29T00:18:00, 23.2, 68.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2020-08-29T00:24:00, 23.2, 68.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2020-08-29T00:30:00, 23.3, 67.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-08-29T00:36:00, 23.3, 67.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-08-29T00:42:00, 23.3, 61.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-08-29T00:48:00, 23.9, 57.0, 0.0, 0.0, 320.0, 1.8, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-08-29T00:54:00, 24.0, 58.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2020-08-29T01:00:00, 23.8, 59.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-08-29T01:06:00, 23.7, 59.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2020-08-29T01:12:00, 23.6, 59.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 996.5, 1004.6, 6.011558, 43.135978
2020-08-29T01:18:00, 23.9, 56.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 996.5, 1004.6, 6.011558, 43.135978
2020-08-29T01:24:00, 23.8, 55.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2020-08-29T01:30:00, 23.9, 54.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-08-29T01:36:00, 23.8, 54.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 996.1, 1004.2, 6.011558, 43.135978
2020-08-29T01:42:00, 23.9, 54.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T01:48:00, 24.2, 53.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T01:54:00, 24.5, 52.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T02:00:00, 24.6, 51.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 996.0, 1004.1, 6.011558, 43.135978
2020-08-29T02:06:00, 24.5, 50.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 996.1, 1004.2, 6.011558, 43.135978
2020-08-29T02:12:00, 24.5, 50.0, 0.0, 0.0, 360.0, 2.3, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T02:18:00, 24.7, 49.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T02:24:00, 24.9, 48.0, 0.0, 0.0, 10.0, 2.4, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T02:30:00, 24.9, 49.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T02:36:00, 24.7, 50.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T02:42:00, 24.4, 52.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T02:48:00, 24.1, 53.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T02:54:00, 23.9, 54.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T03:00:00, 23.8, 54.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 996.0, 1004.1, 6.011558, 43.135978
2020-08-29T03:06:00, 23.9, 53.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T03:12:00, 23.9, 52.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T03:18:00, 24.1, 53.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T03:24:00, 24.2, 52.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T03:30:00, 24.0, 54.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T03:36:00, 23.8, 56.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T03:42:00, 23.7, 59.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T03:48:00, 23.6, 61.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 995.9, 1004.0, 6.011558, 43.135978
2020-08-29T03:54:00, 23.5, 63.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T04:00:00, 23.3, 64.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 995.7, 1003.8, 6.011558, 43.135978
2020-08-29T04:06:00, 23.2, 65.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 995.8, 1003.9, 6.011558, 43.135978
2020-08-29T04:12:00, 23.1, 66.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 995.7, 1003.8, 6.011558, 43.135978
2020-08-29T04:18:00, 23.0, 67.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 995.7, 1003.8, 6.011558, 43.135978
2020-08-29T04:24:00, 23.0, 67.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 995.6, 1003.7, 6.011558, 43.135978
2020-08-29T04:30:00, 22.8, 67.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 995.6, 1003.7, 6.011558, 43.135978
2020-08-29T04:36:00, 22.7, 66.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 995.6, 1003.7, 6.011558, 43.135978
2020-08-29T04:42:00, 22.6, 66.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 995.6, 1003.7, 6.011558, 43.135978
2020-08-29T04:48:00, 22.5, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 995.5, 1003.6, 6.011558, 43.135978
2020-08-29T04:54:00, 22.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T05:00:00, 22.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T05:06:00, 22.3, 66.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T05:12:00, 22.3, 65.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T05:18:00, 22.4, 65.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T05:24:00, 22.5, 63.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T05:30:00, 22.5, 63.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T05:36:00, 22.7, 58.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T05:42:00, 22.9, 54.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T05:48:00, 23.2, 52.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 995.5, 1003.6, 6.011558, 43.135978
2020-08-29T05:54:00, 23.5, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 995.5, 1003.6, 6.011558, 43.135978
2020-08-29T06:00:00, 23.7, 49.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 995.5, 1003.6, 6.011558, 43.135978
2020-08-29T06:06:00, 23.8, 49.0, 0.0, 2100.0, 40.0, 2.3, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T06:12:00, 23.9, 48.0, 0.0, 5700.0, 60.0, 2.5, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T06:18:00, 23.9, 48.0, 0.0, 5800.0, 60.0, 2.9, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T06:24:00, 23.9, 48.0, 0.0, 6100.0, 50.0, 3.1, 9999.999, 9999.999, 995.1, 1003.2, 6.011558, 43.135978
2020-08-29T06:30:00, 23.9, 48.0, 0.0, 6400.0, 60.0, 2.8, 9999.999, 9999.999, 995.1, 1003.2, 6.011558, 43.135978
2020-08-29T06:36:00, 23.9, 49.0, 0.0, 6200.0, 50.0, 3.0, 9999.999, 9999.999, 995.0, 1003.1, 6.011558, 43.135978
2020-08-29T06:42:00, 23.8, 49.0, 0.0, 5400.0, 50.0, 2.7, 9999.999, 9999.999, 995.1, 1003.2, 6.011558, 43.135978
2020-08-29T06:48:00, 23.7, 49.0, 0.0, 6600.0, 50.0, 2.3, 9999.999, 9999.999, 994.8, 1002.9, 6.011558, 43.135978
2020-08-29T06:54:00, 23.8, 50.0, 0.0, 9700.0, 60.0, 2.4, 9999.999, 9999.999, 994.8, 1002.9, 6.011558, 43.135978
2020-08-29T07:00:00, 23.9, 49.0, 0.0, 14700.0, 50.0, 2.6, 9999.999, 9999.999, 994.6, 1002.7, 6.011558, 43.135978
2020-08-29T07:06:00, 24.0, 49.0, 0.0, 17100.0, 40.0, 2.9, 9999.999, 9999.999, 994.6, 1002.7, 6.011558, 43.135978
2020-08-29T07:12:00, 24.1, 49.0, 0.0, 16900.0, 40.0, 3.4, 9999.999, 9999.999, 994.6, 1002.7, 6.011558, 43.135978
2020-08-29T07:18:00, 24.0, 49.0, 0.0, 17700.0, 40.0, 3.2, 9999.999, 9999.999, 994.6, 1002.7, 6.011558, 43.135978
2020-08-29T07:24:00, 24.0, 49.0, 0.0, 18900.0, 50.0, 3.0, 9999.999, 9999.999, 994.7, 1002.8, 6.011558, 43.135978
2020-08-29T07:30:00, 24.0, 49.0, 0.0, 20600.0, 40.0, 3.3, 9999.999, 9999.999, 994.7, 1002.8, 6.011558, 43.135978
2020-08-29T07:36:00, 24.1, 49.0, 0.0, 19500.0, 40.0, 3.0, 9999.999, 9999.999, 994.7, 1002.8, 6.011558, 43.135978
2020-08-29T07:42:00, 24.1, 49.0, 0.0, 18000.0, 50.0, 2.9, 9999.999, 9999.999, 994.8, 1002.9, 6.011558, 43.135978
2020-08-29T07:48:00, 24.1, 49.0, 0.0, 18000.0, 60.0, 2.9, 9999.999, 9999.999, 995.0, 1003.1, 6.011558, 43.135978
2020-08-29T07:54:00, 24.0, 49.0, 0.0, 21700.0, 70.0, 3.2, 9999.999, 9999.999, 995.0, 1003.1, 6.011558, 43.135978
2020-08-29T08:00:00, 24.0, 49.0, 0.0, 24600.0, 70.0, 3.8, 9999.999, 9999.999, 995.0, 1003.1, 6.011558, 43.135978
2020-08-29T08:06:00, 23.8, 50.0, 0.0, 19500.0, 70.0, 4.0, 9999.999, 9999.999, 994.9, 1003.0, 6.011558, 43.135978
2020-08-29T08:12:00, 23.8, 51.0, 0.0, 21300.0, 60.0, 3.7, 9999.999, 9999.999, 995.1, 1003.2, 6.011558, 43.135978
2020-08-29T08:18:00, 23.7, 51.0, 0.0, 23300.0, 60.0, 3.7, 9999.999, 9999.999, 995.1, 1003.2, 6.011558, 43.135978
2020-08-29T08:24:00, 23.8, 51.0, 0.0, 22500.0, 70.0, 3.4, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T08:30:00, 23.8, 51.0, 0.0, 24200.0, 70.0, 2.9, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T08:36:00, 24.1, 50.0, 0.0, 29800.0, 50.0, 1.9, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T08:42:00, 24.2, 50.0, 0.0, 31100.0, 10.0, 0.9, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T08:48:00, 24.3, 49.0, 0.0, 26600.0, 60.0, 0.6, 9999.999, 9999.999, 995.5, 1003.6, 6.011558, 43.135978
2020-08-29T08:54:00, 24.4, 49.0, 0.0, 22400.0, 130.0, 0.6, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T09:00:00, 24.5, 49.0, 0.0, 25700.0, 150.0, 0.5, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T09:06:00, 24.6, 49.0, 0.0, 32600.0, 100.0, 0.9, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T09:12:00, 24.7, 48.0, 0.0, 16500.0, 140.0, 0.8, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T09:18:00, 24.8, 49.0, 0.0, 22100.0, 160.0, 0.7, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T09:24:00, 25.0, 49.0, 0.0, 44200.0, 120.0, 1.0, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T09:30:00, 25.4, 49.0, 0.0, 38600.0, 130.0, 0.9, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T09:36:00, 25.4, 48.0, 0.0, 53500.0, 220.0, 1.1, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T09:42:00, 25.3, 47.0, 0.0, 52900.0, 230.0, 1.2, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T09:48:00, 25.4, 47.0, 0.0, 60700.0, 230.0, 1.4, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T09:54:00, 25.9, 47.0, 0.0, 141700.0, 270.0, 1.1, 9999.999, 9999.999, 995.3, 1003.3, 6.011558, 43.135978
2020-08-29T10:00:00, 26.2, 45.0, 0.0, 195000.0, 350.0, 0.9, 9999.999, 9999.999, 995.3, 1003.3, 6.011558, 43.135978
2020-08-29T10:06:00, 27.2, 43.0, 0.0, 2700.0, 80.0, 0.9, 9999.999, 9999.999, 995.3, 1003.3, 6.011558, 43.135978
2020-08-29T10:12:00, 27.8, 42.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2020-08-29T10:18:00, 27.7, 42.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2020-08-29T10:24:00, 27.5, 43.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2020-08-29T10:30:00, 27.4, 43.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T10:36:00, 27.5, 43.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T10:42:00, 27.1, 43.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T10:48:00, 26.8, 44.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T10:54:00, 26.7, 45.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T11:00:00, 26.6, 45.0, 0.0, 49600.0, 50.0, 2.3, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T11:06:00, 26.6, 45.0, 0.0, 69600.0, 40.0, 2.0, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2020-08-29T11:12:00, 26.4, 46.0, 0.0, 56300.0, 20.0, 2.0, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T11:18:00, 26.3, 46.0, 0.0, 43700.0, 10.0, 1.7, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T11:24:00, 26.2, 47.0, 0.0, 35800.0, 30.0, 1.5, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2020-08-29T11:30:00, 26.1, 47.0, 0.0, 42800.0, 30.0, 1.5, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2020-08-29T11:36:00, 26.0, 47.0, 0.0, 39800.0, 10.0, 1.8, 9999.999, 9999.999, 994.9, 1002.9, 6.011558, 43.135978
2020-08-29T11:42:00, 25.9, 48.0, 0.0, 49900.0, 20.0, 2.2, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2020-08-29T11:48:00, 26.2, 48.0, 0.0, 87000.0, 10.0, 1.8, 9999.999, 9999.999, 994.6, 1002.6, 6.011558, 43.135978
2020-08-29T11:54:00, 26.4, 47.0, 0.0, 118800.0, 20.0, 1.8, 9999.999, 9999.999, 994.6, 1002.6, 6.011558, 43.135978
2020-08-29T12:00:00, 26.7, 47.0, 0.0, 41000.0, 30.0, 1.7, 9999.999, 9999.999, 994.6, 1002.6, 6.011558, 43.135978
2020-08-29T12:06:00, 27.2, 46.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 994.6, 1002.6, 6.011558, 43.135978
2020-08-29T12:12:00, 27.4, 46.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 994.6, 1002.6, 6.011558, 43.135978
2020-08-29T12:18:00, 27.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2020-08-29T12:24:00, 28.2, 44.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 994.9, 1002.9, 6.011558, 43.135978
2020-08-29T12:30:00, 28.3, 43.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2020-08-29T12:36:00, 27.8, 44.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2020-08-29T12:42:00, 27.4, 45.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2020-08-29T12:48:00, 27.0, 46.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2020-08-29T12:54:00, 26.7, 47.0, 0.0, 12600.0, 210.0, 1.2, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2020-08-29T13:00:00, 26.1, 49.0, 0.0, 24400.0, 210.0, 1.7, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2020-08-29T13:06:00, 25.9, 50.0, 0.0, 8100.0, 210.0, 1.8, 9999.999, 9999.999, 995.3, 1003.3, 6.011558, 43.135978
2020-08-29T13:12:00, 25.5, 53.0, 0.0, 3700.0, 220.0, 1.8, 9999.999, 9999.999, 995.4, 1003.5, 6.011558, 43.135978
2020-08-29T13:18:00, 25.2, 55.0, 0.0, 16500.0, 230.0, 1.9, 9999.999, 9999.999, 995.2, 1003.3, 6.011558, 43.135978
2020-08-29T13:24:00, 24.8, 58.0, 0.0, 20500.0, 220.0, 1.5, 9999.999, 9999.999, 995.0, 1003.1, 6.011558, 43.135978
2020-08-29T13:30:00, 24.1, 61.0, 0.0, 23100.0, 240.0, 1.7, 9999.999, 9999.999, 994.6, 1002.7, 6.011558, 43.135978
2020-08-29T13:36:00, 23.6, 67.0, 0.0, 29400.0, 260.0, 2.0, 9999.999, 9999.999, 994.5, 1002.6, 6.011558, 43.135978
2020-08-29T13:42:00, 23.4, 70.0, 0.0, 47300.0, 250.0, 2.1, 9999.999, 9999.999, 994.4, 1002.5, 6.011558, 43.135978
2020-08-29T13:48:00, 23.3, 73.0, 0.0, 66300.0, 240.0, 1.6, 9999.999, 9999.999, 994.3, 1002.4, 6.011558, 43.135978
2020-08-29T13:54:00, 23.5, 76.0, 0.0, 73500.0, 260.0, 1.2, 9999.999, 9999.999, 994.4, 1002.5, 6.011558, 43.135978
2020-08-29T14:00:00, 23.4, 74.0, 0.0, 58200.0, 280.0, 1.0, 9999.999, 9999.999, 994.4, 1002.5, 6.011558, 43.135978
2020-08-29T14:06:00, 23.1, 71.0, 0.0, 30800.0, 260.0, 1.2, 9999.999, 9999.999, 994.4, 1002.5, 6.011558, 43.135978
2020-08-29T14:12:00, 23.1, 71.0, 0.0, 36600.0, 290.0, 1.3, 9999.999, 9999.999, 994.1, 1002.2, 6.011558, 43.135978
2020-08-29T14:18:00, 23.5, 75.0, 0.0, 62800.0, 300.0, 0.8, 9999.999, 9999.999, 994.2, 1002.3, 6.011558, 43.135978
2020-08-29T14:24:00, 23.6, 76.0, 0.0, 42900.0, 70.0, 0.6, 9999.999, 9999.999, 994.0, 1002.1, 6.011558, 43.135978
2020-08-29T14:30:00, 23.3, 76.0, 0.0, 19700.0, 90.0, 1.6, 9999.999, 9999.999, 994.2, 1002.3, 6.011558, 43.135978
2020-08-29T14:36:00, 23.3, 77.0, 0.0, 17400.0, 150.0, 0.9, 9999.999, 9999.999, 994.7, 1002.8, 6.011558, 43.135978
2020-08-29T14:42:00, 23.1, 78.0, 0.0, 14100.0, 210.0, 0.8, 9999.999, 9999.999, 995.0, 1003.1, 6.011558, 43.135978
2020-08-29T14:48:00, 22.6, 78.0, 0.0, 9900.0, 220.0, 1.5, 9999.999, 9999.999, 994.3, 1002.4, 6.011558, 43.135978
2020-08-29T14:54:00, 22.4, 78.0, 0.0, 12500.0, 280.0, 1.1, 9999.999, 9999.999, 994.2, 1002.3, 6.011558, 43.135978
2020-08-29T15:00:00, 22.3, 78.0, 0.0, 13900.0, 290.0, 1.0, 9999.999, 9999.999, 994.3, 1002.4, 6.011558, 43.135978
2020-08-29T15:06:00, 22.3, 79.0, 0.0, 10000.0, 260.0, 1.5, 9999.999, 9999.999, 994.7, 1002.8, 6.011558, 43.135978
2020-08-29T15:12:00, 22.2, 80.0, 0.0, 6200.0, 240.0, 2.0, 9999.999, 9999.999, 995.3, 1003.4, 6.011558, 43.135978
2020-08-29T15:18:00, 22.0, 80.0, 0.0, 5500.0, 230.0, 2.6, 9999.999, 9999.999, 995.6, 1003.7, 6.011558, 43.135978
2020-08-29T15:24:00, 21.7, 81.0, 0.0, 7100.0, 230.0, 2.9, 9999.999, 9999.999, 996.0, 1004.1, 6.011558, 43.135978
2020-08-29T15:30:00, 21.2, 82.0, 0.0, 6800.0, 230.0, 3.4, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-29T15:36:00, 21.1, 83.0, 0.0, 6200.0, 230.0, 2.8, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-29T15:42:00, 21.0, 84.0, 0.0, 6000.0, 230.0, 2.0, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-29T15:48:00, 20.9, 84.0, 0.0, 6300.0, 240.0, 1.6, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2020-08-29T15:54:00, 20.9, 85.0, 0.0, 7500.0, 260.0, 1.5, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-08-29T16:00:00, 20.9, 85.0, 0.0, 8600.0, 240.0, 1.4, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T16:06:00, 20.9, 86.0, 0.0, 12500.0, 250.0, 0.8, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T16:12:00, 20.9, 85.0, 0.0, 22500.0, 270.0, 1.0, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2020-08-29T16:18:00, 20.9, 86.0, 0.0, 23500.0, 260.0, 1.7, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-08-29T16:24:00, 20.8, 85.0, 0.0, 20400.0, 270.0, 2.1, 9999.999, 9999.999, 995.0, 1003.2, 6.011558, 43.135978
2020-08-29T16:30:00, 20.8, 85.0, 0.0, 20300.0, 300.0, 1.6, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-08-29T16:36:00, 21.1, 86.0, 0.0, 15900.0, 30.0, 1.5, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2020-08-29T16:42:00, 21.2, 86.0, 0.0, 12400.0, 90.0, 1.2, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-08-29T16:48:00, 21.2, 87.0, 0.0, 13500.0, 110.0, 1.0, 9999.999, 9999.999, 994.5, 1002.6, 6.011558, 43.135978
2020-08-29T16:54:00, 21.0, 87.0, 0.0, 12400.0, 100.0, 2.0, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2020-08-29T17:00:00, 21.0, 87.0, 0.0, 14100.0, 100.0, 2.0, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-08-29T17:06:00, 21.1, 87.0, 0.0, 12100.0, 130.0, 1.0, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2020-08-29T17:12:00, 21.0, 87.0, 0.0, 13400.0, 210.0, 0.9, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2020-08-29T17:18:00, 21.0, 88.0, 0.0, 21400.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-08-29T17:24:00, 21.1, 88.0, 0.0, 17900.0, 230.0, 0.5, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-08-29T17:30:00, 21.1, 88.0, 0.0, 10400.0, 260.0, 1.0, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
