Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-28T00:00:00, 24.1, 63.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-28T00:06:00, 23.9, 64.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-28T00:12:00, 23.6, 66.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-28T00:18:00, 23.4, 67.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-28T00:24:00, 23.2, 68.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-28T00:30:00, 23.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-28T00:36:00, 23.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-28T00:42:00, 22.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-28T00:48:00, 22.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T00:54:00, 22.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T01:00:00, 22.5, 71.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T01:06:00, 22.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T01:12:00, 22.5, 71.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T01:18:00, 22.4, 70.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T01:24:00, 22.4, 71.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-28T01:30:00, 22.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-28T01:36:00, 22.1, 72.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-28T01:42:00, 21.9, 72.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-28T01:48:00, 21.8, 72.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-28T01:54:00, 21.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-28T02:00:00, 21.4, 71.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-28T02:06:00, 21.5, 69.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-28T02:12:00, 21.5, 67.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-28T02:18:00, 21.4, 67.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-08-28T02:24:00, 21.6, 65.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-08-28T02:30:00, 21.6, 65.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-28T02:36:00, 21.6, 67.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-28T02:42:00, 21.6, 67.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-28T02:48:00, 21.4, 66.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-28T02:54:00, 21.3, 65.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-28T03:00:00, 21.2, 66.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T03:06:00, 21.2, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T03:12:00, 21.2, 66.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T03:18:00, 21.2, 66.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T03:24:00, 21.1, 65.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T03:30:00, 21.0, 65.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T03:36:00, 21.0, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T03:42:00, 21.0, 64.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T03:48:00, 21.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T03:54:00, 21.0, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:00:00, 21.0, 64.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-28T04:06:00, 20.9, 64.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:12:00, 20.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:18:00, 20.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:24:00, 21.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:30:00, 21.3, 64.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:36:00, 21.4, 63.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-28T04:42:00, 21.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-28T04:48:00, 21.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T04:54:00, 21.6, 63.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:00:00, 21.9, 63.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:06:00, 22.0, 63.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:12:00, 22.3, 63.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:18:00, 22.5, 62.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:24:00, 22.7, 62.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:30:00, 22.9, 62.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T05:36:00, 23.0, 61.0, 0.0, 1700.0, 80.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:42:00, 23.0, 61.0, 0.0, 5800.0, 80.0, 1.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:48:00, 23.1, 63.0, 0.0, 7200.0, 70.0, 1.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T05:54:00, 23.4, 64.0, 0.0, 8000.0, 60.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T06:00:00, 23.5, 64.0, 0.0, 11400.0, 80.0, 1.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-28T06:06:00, 23.6, 63.0, 0.0, 12700.0, 80.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T06:12:00, 23.3, 64.0, 0.0, 11400.0, 100.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T06:18:00, 23.3, 65.0, 0.0, 12200.0, 100.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-28T06:24:00, 23.6, 68.0, 0.0, 14500.0, 70.0, 1.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-28T06:30:00, 23.9, 70.0, 0.0, 22800.0, 60.0, 1.4, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-28T06:36:00, 24.5, 71.0, 0.0, 23700.0, 70.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-28T06:42:00, 25.0, 70.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-28T06:48:00, 25.4, 69.0, 0.0, 200.0, 70.0, 1.6, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-28T06:54:00, 25.4, 67.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-28T07:00:00, 25.7, 67.0, 0.0, 53500.0, 70.0, 2.3, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-08-28T07:06:00, 25.7, 66.0, 0.0, 89300.0, 60.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-08-28T07:12:00, 25.7, 66.0, 0.0, 99800.0, 60.0, 2.6, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-28T07:18:00, 26.0, 66.0, 0.0, 101200.0, 70.0, 2.6, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-28T07:24:00, 26.1, 66.0, 0.0, 112300.0, 60.0, 2.5, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-28T07:30:00, 26.4, 65.0, 0.0, 106900.0, 60.0, 2.1, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-28T07:36:00, 26.6, 64.0, 0.0, 107000.0, 60.0, 1.8, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-28T07:42:00, 26.6, 63.0, 0.0, 114700.0, 70.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-28T07:48:00, 26.8, 63.0, 0.0, 122700.0, 80.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-28T07:54:00, 27.1, 62.0, 0.0, 142600.0, 70.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.0, 6.011558, 43.135978
2020-08-28T08:00:00, 27.1, 62.0, 0.0, 149600.0, 80.0, 1.9, 9999.999, 9999.999, 1002.0, 1010.0, 6.011558, 43.135978
2020-08-28T08:06:00, 27.3, 62.0, 0.0, 142700.0, 80.0, 2.1, 9999.999, 9999.999, 1002.0, 1010.0, 6.011558, 43.135978
2020-08-28T08:12:00, 27.6, 63.0, 0.0, 148500.0, 80.0, 2.2, 9999.999, 9999.999, 1001.9, 1009.9, 6.011558, 43.135978
2020-08-28T08:18:00, 27.5, 62.0, 0.0, 155300.0, 100.0, 2.9, 9999.999, 9999.999, 1001.9, 1009.9, 6.011558, 43.135978
2020-08-28T08:24:00, 27.5, 62.0, 0.0, 159400.0, 90.0, 2.8, 9999.999, 9999.999, 1001.9, 1009.9, 6.011558, 43.135978
2020-08-28T08:30:00, 28.0, 62.0, 0.0, 173100.0, 90.0, 2.1, 9999.999, 9999.999, 1001.8, 1009.8, 6.011558, 43.135978
2020-08-28T08:36:00, 28.2, 61.0, 0.0, 171700.0, 110.0, 2.3, 9999.999, 9999.999, 1001.8, 1009.8, 6.011558, 43.135978
2020-08-28T08:42:00, 28.4, 61.0, 0.0, 184200.0, 110.0, 2.3, 9999.999, 9999.999, 1001.8, 1009.8, 6.011558, 43.135978
2020-08-28T08:48:00, 28.4, 59.0, 0.0, 195900.0, 110.0, 2.6, 9999.999, 9999.999, 1001.7, 1009.7, 6.011558, 43.135978
2020-08-28T08:54:00, 28.4, 59.0, 0.0, 201200.0, 100.0, 3.0, 9999.999, 9999.999, 1001.7, 1009.7, 6.011558, 43.135978
2020-08-28T09:00:00, 28.7, 59.0, 0.0, 199900.0, 90.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.6, 6.011558, 43.135978
2020-08-28T09:06:00, 29.0, 59.0, 0.0, 202900.0, 90.0, 2.5, 9999.999, 9999.999, 1001.5, 1009.5, 6.011558, 43.135978
2020-08-28T09:12:00, 29.0, 57.0, 0.0, 214000.0, 100.0, 2.8, 9999.999, 9999.999, 1001.5, 1009.5, 6.011558, 43.135978
2020-08-28T09:18:00, 28.9, 57.0, 0.0, 219800.0, 100.0, 2.9, 9999.999, 9999.999, 1001.5, 1009.5, 6.011558, 43.135978
2020-08-28T09:24:00, 29.0, 57.0, 0.0, 224600.0, 110.0, 2.8, 9999.999, 9999.999, 1001.5, 1009.5, 6.011558, 43.135978
2020-08-28T09:30:00, 29.3, 54.0, 0.0, 203700.0, 100.0, 2.8, 9999.999, 9999.999, 1001.5, 1009.5, 6.011558, 43.135978
2020-08-28T09:36:00, 29.2, 55.0, 0.0, 221000.0, 90.0, 2.5, 9999.999, 9999.999, 1001.5, 1009.5, 6.011558, 43.135978
2020-08-28T09:42:00, 29.7, 53.0, 0.0, 188500.0, 90.0, 2.2, 9999.999, 9999.999, 1001.4, 1009.4, 6.011558, 43.135978
2020-08-28T09:48:00, 30.0, 52.0, 0.0, 159800.0, 110.0, 2.1, 9999.999, 9999.999, 1001.4, 1009.4, 6.011558, 43.135978
2020-08-28T09:54:00, 30.0, 52.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1001.4, 1009.4, 6.011558, 43.135978
2020-08-28T10:00:00, 29.9, 52.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.3, 6.011558, 43.135978
2020-08-28T10:06:00, 30.1, 52.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1001.3, 1009.3, 6.011558, 43.135978
2020-08-28T10:12:00, 30.5, 51.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.3, 6.011558, 43.135978
2020-08-28T10:18:00, 30.8, 49.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.1, 6.011558, 43.135978
2020-08-28T10:24:00, 30.8, 48.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.2, 6.011558, 43.135978
2020-08-28T10:30:00, 30.9, 47.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.2, 6.011558, 43.135978
2020-08-28T10:36:00, 31.0, 46.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.1, 6.011558, 43.135978
2020-08-28T10:42:00, 31.4, 44.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.1, 6.011558, 43.135978
2020-08-28T10:48:00, 30.9, 45.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.1, 6.011558, 43.135978
2020-08-28T10:54:00, 31.1, 44.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.0, 6.011558, 43.135978
2020-08-28T11:00:00, 31.1, 44.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1001.1, 1009.0, 6.011558, 43.135978
2020-08-28T11:06:00, 31.4, 45.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1001.0, 1008.9, 6.011558, 43.135978
2020-08-28T11:12:00, 31.2, 46.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1001.0, 1008.9, 6.011558, 43.135978
2020-08-28T11:18:00, 30.6, 48.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1000.9, 1008.8, 6.011558, 43.135978
2020-08-28T11:24:00, 30.4, 52.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1000.9, 1008.9, 6.011558, 43.135978
2020-08-28T11:30:00, 30.3, 51.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.1, 6.011558, 43.135978
2020-08-28T11:36:00, 29.7, 55.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1001.0, 1009.0, 6.011558, 43.135978
2020-08-28T11:42:00, 28.7, 59.0, 0.0, 59700.0, 230.0, 2.5, 9999.999, 9999.999, 1000.9, 1008.9, 6.011558, 43.135978
2020-08-28T11:48:00, 28.6, 61.0, 0.0, 204600.0, 230.0, 2.1, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-08-28T11:54:00, 29.1, 60.0, 0.0, 244300.0, 220.0, 2.0, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-08-28T12:00:00, 29.1, 59.0, 0.0, 259800.0, 230.0, 2.2, 9999.999, 9999.999, 1000.6, 1008.6, 6.011558, 43.135978
2020-08-28T12:06:00, 28.7, 60.0, 0.0, 270500.0, 230.0, 2.3, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:12:00, 28.5, 60.0, 0.0, 144400.0, 230.0, 2.3, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:18:00, 28.5, 61.0, 0.0, 261900.0, 220.0, 2.5, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:24:00, 29.0, 62.0, 0.0, 287300.0, 220.0, 2.6, 9999.999, 9999.999, 1000.6, 1008.6, 6.011558, 43.135978
2020-08-28T12:30:00, 28.6, 61.0, 0.0, 264600.0, 230.0, 2.4, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:36:00, 28.8, 63.0, 0.0, 306000.0, 220.0, 2.5, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:42:00, 28.9, 63.0, 0.0, 309300.0, 220.0, 2.2, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:48:00, 29.5, 62.0, 0.0, 236800.0, 220.0, 1.7, 9999.999, 9999.999, 1000.5, 1008.5, 6.011558, 43.135978
2020-08-28T12:54:00, 28.8, 61.0, 0.0, 204000.0, 220.0, 1.6, 9999.999, 9999.999, 1000.4, 1008.4, 6.011558, 43.135978
2020-08-28T13:00:00, 29.0, 61.0, 0.0, 279900.0, 210.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.2, 6.011558, 43.135978
2020-08-28T13:06:00, 29.1, 61.0, 0.0, 295000.0, 210.0, 1.9, 9999.999, 9999.999, 1000.1, 1008.1, 6.011558, 43.135978
2020-08-28T13:12:00, 29.8, 61.0, 0.0, 297900.0, 230.0, 1.9, 9999.999, 9999.999, 1000.0, 1007.9, 6.011558, 43.135978
2020-08-28T13:18:00, 29.4, 58.0, 0.0, 213000.0, 220.0, 1.7, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-28T13:24:00, 29.3, 58.0, 0.0, 253200.0, 210.0, 1.7, 9999.999, 9999.999, 999.8, 1007.8, 6.011558, 43.135978
2020-08-28T13:30:00, 29.5, 58.0, 0.0, 265200.0, 230.0, 2.5, 9999.999, 9999.999, 999.8, 1007.8, 6.011558, 43.135978
2020-08-28T13:36:00, 29.1, 59.0, 0.0, 270800.0, 220.0, 2.6, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-28T13:42:00, 28.7, 61.0, 0.0, 256400.0, 230.0, 2.9, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-28T13:48:00, 28.2, 63.0, 0.0, 224100.0, 220.0, 3.2, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-28T13:54:00, 28.5, 66.0, 0.0, 225600.0, 230.0, 2.5, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-28T14:00:00, 29.3, 64.0, 0.0, 257000.0, 230.0, 1.6, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-28T14:06:00, 29.3, 62.0, 0.0, 254000.0, 230.0, 1.6, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-28T14:12:00, 28.6, 63.0, 0.0, 251100.0, 220.0, 2.4, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-28T14:18:00, 28.7, 64.0, 0.0, 245100.0, 220.0, 2.4, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-28T14:24:00, 28.8, 64.0, 0.0, 239200.0, 210.0, 2.0, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-28T14:30:00, 28.4, 63.0, 0.0, 207100.0, 210.0, 1.8, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-28T14:36:00, 28.6, 64.0, 0.0, 218800.0, 210.0, 1.9, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-28T14:42:00, 29.0, 62.0, 0.0, 185700.0, 180.0, 1.4, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-28T14:48:00, 28.7, 63.0, 0.0, 140500.0, 180.0, 1.1, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-28T14:54:00, 28.6, 63.0, 0.0, 149100.0, 230.0, 1.3, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-28T15:00:00, 28.3, 64.0, 0.0, 179900.0, 210.0, 1.6, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-28T15:06:00, 28.3, 64.0, 0.0, 119100.0, 210.0, 1.3, 9999.999, 9999.999, 999.0, 1007.0, 6.011558, 43.135978
2020-08-28T15:12:00, 28.4, 64.0, 0.0, 141800.0, 220.0, 0.9, 9999.999, 9999.999, 999.0, 1007.0, 6.011558, 43.135978
2020-08-28T15:18:00, 28.5, 64.0, 0.0, 179100.0, 160.0, 1.0, 9999.999, 9999.999, 999.0, 1007.0, 6.011558, 43.135978
2020-08-28T15:24:00, 28.9, 63.0, 0.0, 146900.0, 160.0, 1.0, 9999.999, 9999.999, 998.8, 1006.8, 6.011558, 43.135978
2020-08-28T15:30:00, 29.1, 62.0, 0.0, 190500.0, 170.0, 0.9, 9999.999, 9999.999, 998.8, 1006.8, 6.011558, 43.135978
2020-08-28T15:36:00, 28.7, 61.0, 0.0, 147700.0, 170.0, 1.1, 9999.999, 9999.999, 998.8, 1006.8, 6.011558, 43.135978
2020-08-28T15:42:00, 28.7, 63.0, 0.0, 134000.0, 160.0, 1.1, 9999.999, 9999.999, 998.7, 1006.7, 6.011558, 43.135978
2020-08-28T15:48:00, 28.6, 63.0, 0.0, 166400.0, 180.0, 1.2, 9999.999, 9999.999, 998.6, 1006.6, 6.011558, 43.135978
2020-08-28T15:54:00, 29.2, 61.0, 0.0, 160300.0, 190.0, 1.1, 9999.999, 9999.999, 998.5, 1006.5, 6.011558, 43.135978
2020-08-28T16:00:00, 29.2, 60.0, 0.0, 154000.0, 200.0, 1.2, 9999.999, 9999.999, 998.4, 1006.4, 6.011558, 43.135978
2020-08-28T16:06:00, 29.2, 59.0, 0.0, 138400.0, 190.0, 1.7, 9999.999, 9999.999, 998.3, 1006.3, 6.011558, 43.135978
2020-08-28T16:12:00, 29.1, 58.0, 0.0, 121900.0, 190.0, 1.5, 9999.999, 9999.999, 998.2, 1006.2, 6.011558, 43.135978
2020-08-28T16:18:00, 28.9, 58.0, 0.0, 103100.0, 180.0, 1.3, 9999.999, 9999.999, 998.0, 1006.0, 6.011558, 43.135978
2020-08-28T16:24:00, 29.0, 57.0, 0.0, 56400.0, 190.0, 1.0, 9999.999, 9999.999, 998.0, 1006.0, 6.011558, 43.135978
2020-08-28T16:30:00, 28.8, 58.0, 0.0, 66600.0, 200.0, 1.1, 9999.999, 9999.999, 998.0, 1006.0, 6.011558, 43.135978
2020-08-28T16:36:00, 28.6, 57.0, 0.0, 104000.0, 200.0, 1.6, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-28T16:42:00, 28.2, 59.0, 0.0, 86900.0, 200.0, 1.8, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-28T16:48:00, 27.9, 60.0, 0.0, 57100.0, 200.0, 1.2, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-28T16:54:00, 28.2, 60.0, 0.0, 73900.0, 210.0, 1.0, 9999.999, 9999.999, 998.0, 1006.0, 6.011558, 43.135978
2020-08-28T17:00:00, 28.0, 59.0, 0.0, 60800.0, 190.0, 0.9, 9999.999, 9999.999, 997.9, 1005.9, 6.011558, 43.135978
2020-08-28T17:06:00, 27.6, 58.0, 0.0, 36900.0, 140.0, 0.8, 9999.999, 9999.999, 997.9, 1005.9, 6.011558, 43.135978
2020-08-28T17:12:00, 27.2, 58.0, 0.0, 14000.0, 170.0, 1.0, 9999.999, 9999.999, 997.9, 1005.9, 6.011558, 43.135978
2020-08-28T17:18:00, 26.5, 60.0, 0.0, 5700.0, 190.0, 1.5, 9999.999, 9999.999, 998.0, 1006.0, 6.011558, 43.135978
