Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-14T00:00:00, 22.6, 75.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-14T00:06:00, 22.5, 75.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-14T00:12:00, 22.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-08-14T00:18:00, 22.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-14T00:24:00, 22.0, 71.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-14T00:30:00, 21.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-14T00:36:00, 21.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T00:42:00, 21.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T00:48:00, 21.4, 65.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T00:54:00, 21.6, 67.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T01:00:00, 21.7, 66.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T01:06:00, 21.7, 64.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T01:12:00, 21.8, 65.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-14T01:18:00, 21.8, 67.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-14T01:24:00, 21.8, 67.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-14T01:30:00, 21.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-08-14T01:36:00, 21.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-08-14T01:42:00, 21.5, 72.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-14T01:48:00, 21.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-14T01:54:00, 21.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-14T02:00:00, 20.9, 71.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-14T02:06:00, 20.8, 71.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-14T02:12:00, 20.8, 70.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-14T02:18:00, 20.7, 69.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-14T02:24:00, 20.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-14T02:30:00, 20.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-14T02:36:00, 20.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-14T02:42:00, 20.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-08-14T02:48:00, 20.8, 68.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-08-14T02:54:00, 20.6, 68.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-08-14T03:00:00, 20.3, 68.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T03:06:00, 20.2, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T03:12:00, 20.2, 68.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T03:18:00, 20.3, 66.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T03:24:00, 20.4, 66.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T03:30:00, 20.5, 66.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T03:36:00, 20.3, 66.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T03:42:00, 20.1, 66.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T03:48:00, 19.9, 66.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T03:54:00, 19.7, 66.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T04:00:00, 19.6, 67.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T04:06:00, 19.5, 67.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T04:12:00, 19.4, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T04:18:00, 19.3, 68.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T04:24:00, 19.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T04:30:00, 19.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T04:36:00, 19.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T04:42:00, 19.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T04:48:00, 19.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T04:54:00, 19.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-08-14T05:00:00, 19.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:06:00, 19.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:12:00, 19.3, 70.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:18:00, 19.3, 71.0, 0.0, 2000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:24:00, 19.3, 71.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:30:00, 19.3, 71.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:36:00, 19.5, 70.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:42:00, 19.9, 69.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:48:00, 20.5, 67.0, 0.0, 15300.0, 110.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-08-14T05:54:00, 20.9, 66.0, 0.0, 27600.0, 100.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T06:00:00, 21.3, 64.0, 0.0, 34500.0, 100.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-08-14T06:06:00, 21.7, 64.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-08-14T06:12:00, 22.2, 61.0, 0.0, 45700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-08-14T06:18:00, 22.6, 59.0, 0.0, 51900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-08-14T06:24:00, 23.0, 58.0, 0.0, 8800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-08-14T06:30:00, 23.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-08-14T06:36:00, 24.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-08-14T06:42:00, 24.5, 54.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-08-14T06:48:00, 25.0, 52.0, 0.0, 7800.0, 120.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-08-14T06:54:00, 25.3, 51.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:00:00, 25.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:06:00, 26.4, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-08-14T07:12:00, 26.7, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:18:00, 27.1, 44.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:24:00, 27.4, 45.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:30:00, 27.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:36:00, 28.2, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:42:00, 28.5, 39.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:48:00, 28.4, 41.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-08-14T07:54:00, 28.7, 40.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-08-14T08:00:00, 28.7, 40.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-08-14T08:06:00, 28.9, 39.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-08-14T08:12:00, 29.0, 39.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-08-14T08:18:00, 29.1, 39.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2020-08-14T08:24:00, 29.5, 39.0, 0.0, 200.0, 190.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T08:30:00, 29.9, 38.0, 0.0, 200.0, 170.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T08:36:00, 30.2, 36.0, 0.0, 200.0, 180.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T08:42:00, 30.5, 36.0, 0.0, 200.0, 150.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T08:48:00, 30.2, 37.0, 0.0, 200.0, 180.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T08:54:00, 30.3, 37.0, 0.0, 200.0, 180.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T09:00:00, 30.4, 38.0, 0.0, 200.0, 180.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T09:06:00, 31.0, 37.0, 0.0, 300.0, 160.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T09:12:00, 30.5, 38.0, 0.0, 300.0, 190.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T09:18:00, 30.7, 40.0, 0.0, 300.0, 230.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T09:24:00, 30.5, 40.0, 0.0, 300.0, 220.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T09:30:00, 30.6, 39.0, 0.0, 300.0, 220.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T09:36:00, 30.2, 40.0, 0.0, 300.0, 220.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-08-14T09:42:00, 30.6, 39.0, 0.0, 300.0, 220.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T09:48:00, 30.6, 40.0, 0.0, 300.0, 220.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T09:54:00, 30.2, 42.0, 0.0, 300.0, 210.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T10:00:00, 30.1, 44.0, 0.0, 400.0, 210.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-14T10:06:00, 30.1, 44.0, 0.0, 300.0, 210.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T10:12:00, 30.5, 45.0, 0.0, 400.0, 210.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-08-14T10:18:00, 31.0, 43.0, 0.0, 400.0, 200.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-14T10:24:00, 30.6, 42.0, 0.0, 400.0, 210.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-14T10:30:00, 30.6, 40.0, 0.0, 400.0, 210.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-14T10:36:00, 30.9, 40.0, 0.0, 400.0, 230.0, 1.7, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-14T10:42:00, 31.8, 38.0, 0.0, 400.0, 230.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-14T10:48:00, 31.8, 34.0, 0.0, 400.0, 200.0, 1.4, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-14T10:54:00, 32.1, 38.0, 0.0, 400.0, 200.0, 1.6, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-14T11:00:00, 32.2, 40.0, 0.0, 500.0, 200.0, 1.4, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-14T11:06:00, 32.0, 43.0, 0.0, 500.0, 220.0, 1.8, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-14T11:12:00, 31.8, 43.0, 0.0, 500.0, 240.0, 2.1, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-14T11:18:00, 32.0, 42.0, 0.0, 500.0, 240.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-14T11:24:00, 31.6, 41.0, 0.0, 500.0, 240.0, 2.8, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-14T11:30:00, 31.4, 38.0, 0.0, 500.0, 240.0, 3.2, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-14T11:36:00, 31.6, 39.0, 0.0, 500.0, 240.0, 3.6, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-14T11:42:00, 31.5, 41.0, 0.0, 500.0, 240.0, 4.0, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-14T11:48:00, 31.1, 41.0, 0.0, 500.0, 240.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-14T11:54:00, 31.5, 41.0, 0.0, 500.0, 240.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-08-14T12:00:00, 31.7, 39.0, 0.0, 500.0, 240.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-08-14T12:06:00, 32.0, 39.0, 0.0, 500.0, 240.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-08-14T12:12:00, 32.6, 37.0, 0.0, 500.0, 240.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.2, 6.011558, 43.135978
2020-08-14T12:18:00, 32.5, 37.0, 0.0, 600.0, 240.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-14T12:24:00, 32.4, 37.0, 0.0, 600.0, 240.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.0, 6.011558, 43.135978
2020-08-14T12:30:00, 32.6, 37.0, 0.0, 600.0, 230.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.0, 6.011558, 43.135978
2020-08-14T12:36:00, 31.9, 39.0, 0.0, 600.0, 230.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2020-08-14T12:42:00, 31.7, 40.0, 0.0, 600.0, 240.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-14T12:48:00, 31.9, 39.0, 0.0, 500.0, 230.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-08-14T12:54:00, 32.3, 40.0, 0.0, 500.0, 240.0, 4.7, 9999.999, 9999.999, 1004.9, 1012.8, 6.011558, 43.135978
2020-08-14T13:00:00, 32.6, 39.0, 0.0, 500.0, 240.0, 4.3, 9999.999, 9999.999, 1004.9, 1012.8, 6.011558, 43.135978
2020-08-14T13:06:00, 32.7, 37.0, 0.0, 500.0, 240.0, 4.4, 9999.999, 9999.999, 1004.9, 1012.8, 6.011558, 43.135978
2020-08-14T13:12:00, 32.6, 37.0, 0.0, 500.0, 240.0, 4.6, 9999.999, 9999.999, 1004.8, 1012.7, 6.011558, 43.135978
2020-08-14T13:18:00, 32.8, 37.0, 0.0, 500.0, 240.0, 4.3, 9999.999, 9999.999, 1004.8, 1012.7, 6.011558, 43.135978
2020-08-14T13:24:00, 32.6, 38.0, 0.0, 500.0, 240.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.5, 6.011558, 43.135978
2020-08-14T13:30:00, 32.8, 39.0, 0.0, 500.0, 240.0, 4.4, 9999.999, 9999.999, 1004.6, 1012.5, 6.011558, 43.135978
2020-08-14T13:36:00, 32.7, 40.0, 0.0, 500.0, 240.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.4, 6.011558, 43.135978
2020-08-14T13:42:00, 33.0, 39.0, 0.0, 500.0, 230.0, 4.5, 9999.999, 9999.999, 1004.4, 1012.3, 6.011558, 43.135978
2020-08-14T13:48:00, 33.1, 38.0, 0.0, 500.0, 230.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.3, 6.011558, 43.135978
2020-08-14T13:54:00, 33.7, 37.0, 0.0, 400.0, 240.0, 3.6, 9999.999, 9999.999, 1004.3, 1012.2, 6.011558, 43.135978
2020-08-14T14:00:00, 33.1, 36.0, 0.0, 400.0, 230.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.2, 6.011558, 43.135978
2020-08-14T14:06:00, 33.0, 37.0, 0.0, 400.0, 230.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.1, 6.011558, 43.135978
2020-08-14T14:12:00, 33.0, 37.0, 0.0, 400.0, 230.0, 5.3, 9999.999, 9999.999, 1004.1, 1012.0, 6.011558, 43.135978
2020-08-14T14:18:00, 33.0, 36.0, 0.0, 300.0, 230.0, 5.4, 9999.999, 9999.999, 1004.0, 1011.9, 6.011558, 43.135978
2020-08-14T14:24:00, 32.6, 36.0, 0.0, 300.0, 230.0, 5.7, 9999.999, 9999.999, 1003.9, 1011.8, 6.011558, 43.135978
2020-08-14T14:30:00, 32.9, 36.0, 0.0, 300.0, 230.0, 5.7, 9999.999, 9999.999, 1004.0, 1011.9, 6.011558, 43.135978
2020-08-14T14:36:00, 32.4, 37.0, 0.0, 300.0, 240.0, 6.3, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T14:42:00, 32.4, 37.0, 0.0, 200.0, 240.0, 6.6, 9999.999, 9999.999, 1003.9, 1011.8, 6.011558, 43.135978
2020-08-14T14:48:00, 32.4, 38.0, 0.0, 200.0, 240.0, 6.2, 9999.999, 9999.999, 1003.9, 1011.8, 6.011558, 43.135978
2020-08-14T14:54:00, 32.4, 37.0, 0.0, 100.0, 240.0, 6.1, 9999.999, 9999.999, 1003.9, 1011.8, 6.011558, 43.135978
2020-08-14T15:00:00, 32.2, 37.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T15:06:00, 32.5, 36.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T15:12:00, 32.8, 35.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T15:18:00, 32.4, 37.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T15:24:00, 32.1, 38.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T15:30:00, 31.8, 39.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1003.8, 1011.7, 6.011558, 43.135978
2020-08-14T15:36:00, 31.8, 39.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-14T15:42:00, 31.7, 39.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-14T15:48:00, 31.6, 38.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-14T15:54:00, 31.5, 40.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-14T16:00:00, 31.3, 40.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-14T16:06:00, 31.4, 40.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-14T16:12:00, 31.6, 39.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-14T16:18:00, 31.6, 39.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-14T16:24:00, 31.2, 39.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-14T16:30:00, 31.1, 40.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-14T16:36:00, 30.7, 40.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-14T16:42:00, 30.4, 40.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-14T16:48:00, 30.4, 40.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-14T16:54:00, 30.0, 42.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-14T17:00:00, 30.0, 42.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-14T17:06:00, 29.7, 43.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-14T17:12:00, 29.4, 43.0, 0.0, 27600.0, 240.0, 4.7, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T17:18:00, 29.2, 44.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-14T17:24:00, 29.1, 44.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
