Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-07T00:00:00, 19.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-08-07T00:06:00, 19.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-08-07T00:12:00, 19.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-08-07T00:18:00, 19.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-08-07T00:24:00, 19.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-08-07T00:30:00, 19.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-08-07T00:36:00, 19.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-08-07T00:42:00, 19.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-08-07T00:48:00, 19.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-08-07T00:54:00, 19.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-08-07T01:00:00, 19.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-08-07T01:06:00, 19.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-08-07T01:12:00, 19.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-08-07T01:18:00, 19.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-08-07T01:24:00, 19.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-08-07T01:30:00, 19.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-08-07T01:36:00, 19.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-08-07T01:42:00, 19.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T01:48:00, 19.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T01:54:00, 18.9, 64.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T02:00:00, 18.8, 64.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-08-07T02:06:00, 18.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T02:12:00, 18.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-08-07T02:18:00, 18.5, 63.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-08-07T02:24:00, 18.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T02:30:00, 18.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T02:36:00, 18.6, 62.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T02:42:00, 18.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T02:48:00, 18.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T02:54:00, 18.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T03:00:00, 18.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-08-07T03:06:00, 18.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-08-07T03:12:00, 18.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-08-07T03:18:00, 17.9, 63.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-08-07T03:24:00, 17.9, 62.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-08-07T03:30:00, 17.8, 60.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-08-07T03:36:00, 17.8, 58.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T03:42:00, 17.9, 58.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T03:48:00, 17.8, 59.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T03:54:00, 17.8, 57.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T04:00:00, 17.9, 59.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-08-07T04:06:00, 17.9, 59.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-08-07T04:12:00, 17.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-08-07T04:18:00, 17.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-08-07T04:24:00, 17.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T04:30:00, 17.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T04:36:00, 17.6, 58.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T04:42:00, 17.5, 57.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-08-07T04:48:00, 17.4, 56.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-08-07T04:54:00, 17.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-08-07T05:00:00, 17.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-08-07T05:06:00, 17.6, 57.0, 0.0, 1900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-08-07T05:12:00, 17.9, 56.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-08-07T05:18:00, 18.3, 55.0, 0.0, 5900.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-08-07T05:24:00, 18.5, 52.0, 0.0, 7000.0, 100.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-08-07T05:30:00, 18.8, 51.0, 0.0, 8400.0, 100.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-08-07T05:36:00, 19.0, 50.0, 0.0, 11500.0, 120.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-08-07T05:42:00, 19.3, 49.0, 0.0, 25300.0, 130.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-08-07T05:48:00, 19.8, 47.0, 0.0, 33900.0, 120.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-08-07T05:54:00, 20.4, 46.0, 0.0, 39400.0, 110.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-07T06:00:00, 20.9, 45.0, 0.0, 39100.0, 110.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-07T06:06:00, 21.2, 44.0, 0.0, 51500.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-08-07T06:12:00, 21.8, 43.0, 0.0, 56900.0, 140.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-08-07T06:18:00, 22.1, 40.0, 0.0, 63000.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-08-07T06:24:00, 22.2, 39.0, 0.0, 69700.0, 130.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-08-07T06:30:00, 22.7, 39.0, 0.0, 76300.0, 120.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-08-07T06:36:00, 23.5, 38.0, 0.0, 82500.0, 110.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-08-07T06:42:00, 24.1, 35.0, 0.0, 50900.0, 110.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-08-07T06:48:00, 24.6, 34.0, 0.0, 53300.0, 110.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-08-07T06:54:00, 25.2, 33.0, 0.0, 71200.0, 110.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-08-07T07:00:00, 25.6, 32.0, 0.0, 109300.0, 120.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-08-07T07:06:00, 26.1, 32.0, 0.0, 116600.0, 130.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-08-07T07:12:00, 26.7, 30.0, 0.0, 123500.0, 110.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-08-07T07:18:00, 27.0, 30.0, 0.0, 130600.0, 110.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-08-07T07:24:00, 27.6, 29.0, 0.0, 137500.0, 100.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-08-07T07:30:00, 27.8, 27.0, 0.0, 144900.0, 110.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-08-07T07:36:00, 28.5, 26.0, 0.0, 151700.0, 100.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-08-07T07:42:00, 28.7, 25.0, 0.0, 158700.0, 90.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-08-07T07:48:00, 29.0, 24.0, 0.0, 165500.0, 90.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-08-07T07:54:00, 29.6, 24.0, 0.0, 171800.0, 100.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-08-07T08:00:00, 29.8, 24.0, 0.0, 177800.0, 100.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-08-07T08:06:00, 30.2, 23.0, 0.0, 183900.0, 90.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-08-07T08:12:00, 30.3, 23.0, 0.0, 190200.0, 90.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-08-07T08:18:00, 30.5, 24.0, 0.0, 195800.0, 80.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T08:24:00, 30.8, 24.0, 0.0, 201200.0, 80.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T08:30:00, 31.0, 23.0, 0.0, 206300.0, 100.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T08:36:00, 31.1, 23.0, 0.0, 211900.0, 100.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T08:42:00, 31.0, 24.0, 0.0, 217300.0, 110.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-08-07T08:48:00, 31.5, 23.0, 0.0, 222200.0, 120.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T08:54:00, 31.7, 23.0, 0.0, 226700.0, 130.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:00:00, 31.9, 24.0, 0.0, 230700.0, 160.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:06:00, 32.0, 23.0, 0.0, 235900.0, 140.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:12:00, 32.1, 23.0, 0.0, 240200.0, 120.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:18:00, 32.5, 23.0, 0.0, 244300.0, 130.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:24:00, 32.7, 24.0, 0.0, 249000.0, 210.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:30:00, 32.6, 25.0, 0.0, 254000.0, 210.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T09:36:00, 32.0, 25.0, 0.0, 259300.0, 200.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T09:42:00, 31.6, 25.0, 0.0, 264000.0, 210.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T09:48:00, 31.6, 25.0, 0.0, 268700.0, 210.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T09:54:00, 31.2, 25.0, 0.0, 273400.0, 210.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T10:00:00, 30.9, 26.0, 0.0, 277900.0, 210.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-08-07T10:06:00, 30.7, 26.0, 0.0, 282200.0, 210.0, 2.2, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-08-07T10:12:00, 31.1, 25.0, 0.0, 285600.0, 210.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-08-07T10:18:00, 31.2, 25.0, 0.0, 289900.0, 210.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-07T10:24:00, 31.4, 25.0, 0.0, 293100.0, 220.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T10:30:00, 31.9, 25.0, 0.0, 295900.0, 220.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-07T10:36:00, 32.2, 24.0, 0.0, 298400.0, 220.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-07T10:42:00, 31.5, 25.0, 0.0, 302200.0, 220.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T10:48:00, 31.3, 25.0, 0.0, 304900.0, 210.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-07T10:54:00, 30.8, 24.0, 0.0, 307100.0, 210.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-08-07T11:00:00, 30.5, 27.0, 0.0, 309600.0, 210.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T11:06:00, 30.2, 26.0, 0.0, 311200.0, 210.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T11:12:00, 30.7, 26.0, 0.0, 312800.0, 210.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T11:18:00, 30.6, 25.0, 0.0, 314400.0, 220.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T11:24:00, 30.7, 24.0, 0.0, 316000.0, 210.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T11:30:00, 31.1, 25.0, 0.0, 317000.0, 210.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T11:36:00, 31.3, 26.0, 0.0, 317200.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T11:42:00, 31.4, 25.0, 0.0, 317800.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T11:48:00, 31.2, 26.0, 0.0, 318700.0, 210.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T11:54:00, 31.2, 26.0, 0.0, 319500.0, 220.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T12:00:00, 31.1, 27.0, 0.0, 319200.0, 220.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T12:06:00, 31.0, 27.0, 0.0, 319500.0, 220.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T12:12:00, 30.7, 28.0, 0.0, 319500.0, 210.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-08-07T12:18:00, 31.4, 28.0, 0.0, 318700.0, 210.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T12:24:00, 32.3, 27.0, 0.0, 317800.0, 200.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T12:30:00, 32.7, 26.0, 0.0, 317400.0, 200.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T12:36:00, 31.6, 25.0, 0.0, 317100.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-07T12:42:00, 31.1, 26.0, 0.0, 316200.0, 210.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T12:48:00, 31.4, 27.0, 0.0, 314100.0, 210.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T12:54:00, 31.7, 25.0, 0.0, 312700.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T13:00:00, 31.9, 25.0, 0.0, 311500.0, 210.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T13:06:00, 31.8, 24.0, 0.0, 308600.0, 210.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-07T13:12:00, 31.3, 24.0, 0.0, 307100.0, 210.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.3, 6.011558, 43.135978
2020-08-07T13:18:00, 32.0, 22.0, 0.0, 304100.0, 210.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.3, 6.011558, 43.135978
2020-08-07T13:24:00, 32.1, 22.0, 0.0, 301800.0, 200.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.3, 6.011558, 43.135978
2020-08-07T13:30:00, 31.8, 21.0, 0.0, 300600.0, 210.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.3, 6.011558, 43.135978
2020-08-07T13:36:00, 32.0, 22.0, 0.0, 297000.0, 210.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.2, 6.011558, 43.135978
2020-08-07T13:42:00, 32.5, 21.0, 0.0, 293900.0, 220.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.2, 6.011558, 43.135978
2020-08-07T13:48:00, 32.5, 21.0, 0.0, 290100.0, 240.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.2, 6.011558, 43.135978
2020-08-07T13:54:00, 32.5, 21.0, 0.0, 286100.0, 240.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.2, 6.011558, 43.135978
2020-08-07T14:00:00, 32.1, 21.0, 0.0, 282800.0, 230.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-07T14:06:00, 32.3, 21.0, 0.0, 279300.0, 230.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-07T14:12:00, 32.0, 22.0, 0.0, 275400.0, 220.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-07T14:18:00, 32.3, 22.0, 0.0, 271500.0, 230.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-08-07T14:24:00, 32.3, 24.0, 0.0, 267400.0, 240.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-08-07T14:30:00, 31.7, 26.0, 0.0, 246400.0, 240.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-08-07T14:36:00, 31.7, 26.0, 0.0, 218000.0, 240.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-08-07T14:42:00, 31.6, 26.0, 0.0, 252400.0, 230.0, 3.7, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-07T14:48:00, 31.8, 26.0, 0.0, 251400.0, 240.0, 3.8, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-07T14:54:00, 31.4, 25.0, 0.0, 246900.0, 240.0, 4.1, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-07T15:00:00, 31.5, 25.0, 0.0, 242000.0, 240.0, 3.9, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-07T15:06:00, 31.7, 24.0, 0.0, 236500.0, 240.0, 3.4, 9999.999, 9999.999, 1010.8, 1018.8, 6.011558, 43.135978
2020-08-07T15:12:00, 31.7, 24.0, 0.0, 231400.0, 240.0, 3.6, 9999.999, 9999.999, 1010.8, 1018.8, 6.011558, 43.135978
2020-08-07T15:18:00, 32.0, 23.0, 0.0, 225900.0, 250.0, 3.8, 9999.999, 9999.999, 1010.8, 1018.8, 6.011558, 43.135978
2020-08-07T15:24:00, 31.5, 22.0, 0.0, 215200.0, 240.0, 3.9, 9999.999, 9999.999, 1010.7, 1018.7, 6.011558, 43.135978
2020-08-07T15:30:00, 31.7, 22.0, 0.0, 214300.0, 240.0, 3.8, 9999.999, 9999.999, 1010.7, 1018.7, 6.011558, 43.135978
2020-08-07T15:36:00, 31.6, 21.0, 0.0, 208400.0, 230.0, 3.7, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-07T15:42:00, 31.6, 22.0, 0.0, 201900.0, 230.0, 4.0, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-07T15:48:00, 31.7, 22.0, 0.0, 195700.0, 240.0, 4.0, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-07T15:54:00, 31.7, 22.0, 0.0, 189500.0, 250.0, 4.1, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-08-07T16:00:00, 31.8, 22.0, 0.0, 182800.0, 240.0, 4.0, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-08-07T16:06:00, 31.8, 22.0, 0.0, 176900.0, 240.0, 4.0, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-08-07T16:12:00, 31.9, 21.0, 0.0, 170300.0, 240.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-07T16:18:00, 31.7, 21.0, 0.0, 163500.0, 240.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-07T16:24:00, 31.5, 23.0, 0.0, 151600.0, 240.0, 4.2, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-07T16:30:00, 31.6, 22.0, 0.0, 149600.0, 230.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-07T16:36:00, 31.4, 22.0, 0.0, 142300.0, 230.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-08-07T16:42:00, 31.3, 22.0, 0.0, 136100.0, 240.0, 4.4, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-07T16:48:00, 31.3, 22.0, 0.0, 129600.0, 240.0, 4.3, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-08-07T16:54:00, 31.2, 22.0, 0.0, 123300.0, 250.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-08-07T17:00:00, 31.3, 22.0, 0.0, 116700.0, 240.0, 4.0, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-08-07T17:06:00, 31.4, 22.0, 0.0, 107400.0, 240.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-07T17:12:00, 31.1, 22.0, 0.0, 101400.0, 240.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
