Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-10T00:00:00, 23.0, 53.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-10T00:06:00, 22.9, 53.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-10T00:12:00, 22.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-10T00:18:00, 22.5, 54.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-10T00:24:00, 22.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-10T00:30:00, 22.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-08-10T00:36:00, 22.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-08-10T00:42:00, 22.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-10T00:48:00, 22.0, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T00:54:00, 21.9, 55.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T01:00:00, 21.8, 56.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-10T01:06:00, 21.9, 55.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-10T01:12:00, 21.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T01:18:00, 21.7, 56.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T01:24:00, 21.8, 57.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T01:30:00, 21.8, 57.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T01:36:00, 21.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T01:42:00, 21.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T01:48:00, 21.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T01:54:00, 21.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T02:00:00, 21.5, 57.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T02:06:00, 21.3, 57.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T02:12:00, 21.2, 56.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-10T02:18:00, 21.0, 55.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T02:24:00, 20.9, 55.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T02:30:00, 20.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T02:36:00, 20.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T02:42:00, 20.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T02:48:00, 20.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T02:54:00, 20.8, 56.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T03:00:00, 20.6, 55.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-10T03:06:00, 20.8, 55.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-10T03:12:00, 20.9, 54.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-10T03:18:00, 21.0, 54.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-10T03:24:00, 21.1, 54.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T03:30:00, 21.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T03:36:00, 21.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-10T03:42:00, 21.0, 54.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T03:48:00, 20.8, 55.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-10T03:54:00, 20.6, 57.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-08-10T04:00:00, 20.5, 57.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-10T04:06:00, 20.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-10T04:12:00, 20.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-08-10T04:18:00, 20.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-08-10T04:24:00, 20.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-08-10T04:30:00, 20.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-10T04:36:00, 20.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-10T04:42:00, 20.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-08-10T04:48:00, 20.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-10T04:54:00, 20.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-08-10T05:00:00, 19.9, 57.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-08-10T05:06:00, 19.8, 58.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-08-10T05:12:00, 19.6, 58.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-10T05:18:00, 19.6, 58.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-08-10T05:24:00, 19.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-08-10T05:30:00, 19.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-08-10T05:36:00, 20.0, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-10T05:42:00, 20.5, 56.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-10T05:48:00, 20.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-10T05:54:00, 21.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-10T06:00:00, 21.9, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-08-10T06:06:00, 22.2, 51.0, 0.0, 11900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-08-10T06:12:00, 22.6, 49.0, 0.0, 23400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-10T06:18:00, 23.3, 49.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-10T06:24:00, 23.9, 47.0, 0.0, 68200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-10T06:30:00, 24.1, 46.0, 0.0, 59200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-10T06:36:00, 24.5, 45.0, 0.0, 73200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-10T06:42:00, 24.8, 45.0, 0.0, 81600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-10T06:48:00, 25.1, 45.0, 0.0, 55900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-10T06:54:00, 25.6, 43.0, 0.0, 1500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-08-10T07:00:00, 26.1, 41.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-10T07:06:00, 26.2, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-10T07:12:00, 26.4, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-10T07:18:00, 26.5, 41.0, 0.0, 60200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-10T07:24:00, 26.8, 40.0, 0.0, 134100.0, 220.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-10T07:30:00, 27.0, 40.0, 0.0, 140400.0, 210.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-10T07:36:00, 27.7, 36.0, 0.0, 149300.0, 180.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-10T07:42:00, 28.0, 35.0, 0.0, 151900.0, 160.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-10T07:48:00, 28.5, 33.0, 0.0, 153000.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-10T07:54:00, 28.8, 33.0, 0.0, 161000.0, 140.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-10T08:00:00, 28.9, 33.0, 0.0, 168800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-10T08:06:00, 29.2, 32.0, 0.0, 178200.0, 90.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-10T08:12:00, 29.6, 32.0, 0.0, 184000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-10T08:18:00, 29.7, 32.0, 0.0, 196100.0, 190.0, 0.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-10T08:24:00, 30.0, 31.0, 0.0, 203600.0, 120.0, 0.9, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T08:30:00, 30.1, 32.0, 0.0, 216600.0, 110.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T08:36:00, 30.5, 31.0, 0.0, 194300.0, 110.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T08:42:00, 30.4, 31.0, 0.0, 133400.0, 170.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T08:48:00, 30.5, 32.0, 0.0, 148800.0, 190.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T08:54:00, 30.6, 32.0, 0.0, 200800.0, 200.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T09:00:00, 30.6, 32.0, 0.0, 218500.0, 210.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T09:06:00, 31.0, 33.0, 0.0, 210400.0, 210.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T09:12:00, 31.4, 33.0, 0.0, 218200.0, 220.0, 0.8, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T09:18:00, 31.2, 35.0, 0.0, 214000.0, 210.0, 1.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T09:24:00, 31.3, 35.0, 0.0, 217000.0, 200.0, 1.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T09:30:00, 31.4, 34.0, 0.0, 204900.0, 210.0, 1.0, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T09:36:00, 30.9, 35.0, 0.0, 225200.0, 210.0, 1.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T09:42:00, 30.8, 35.0, 0.0, 220200.0, 200.0, 1.4, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T09:48:00, 31.3, 35.0, 0.0, 230900.0, 190.0, 1.2, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T09:54:00, 31.6, 34.0, 0.0, 225700.0, 190.0, 1.1, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T10:00:00, 31.4, 36.0, 0.0, 209400.0, 170.0, 1.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T10:06:00, 31.2, 34.0, 0.0, 206400.0, 200.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:12:00, 31.2, 35.0, 0.0, 217000.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:18:00, 31.5, 33.0, 0.0, 283700.0, 200.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:24:00, 31.6, 36.0, 0.0, 283800.0, 200.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:30:00, 31.6, 36.0, 0.0, 277000.0, 190.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-10T10:36:00, 31.6, 38.0, 0.0, 279700.0, 190.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:42:00, 31.8, 40.0, 0.0, 299600.0, 190.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:48:00, 31.1, 39.0, 0.0, 305800.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T10:54:00, 31.5, 38.0, 0.0, 309400.0, 210.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:00:00, 31.5, 37.0, 0.0, 301100.0, 210.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:06:00, 31.2, 37.0, 0.0, 298700.0, 210.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:12:00, 31.5, 37.0, 0.0, 304300.0, 210.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:18:00, 31.7, 40.0, 0.0, 302900.0, 210.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:24:00, 31.7, 40.0, 0.0, 303400.0, 210.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:30:00, 32.0, 35.0, 0.0, 298700.0, 200.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:36:00, 32.2, 35.0, 0.0, 299600.0, 200.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-10T11:42:00, 31.7, 33.0, 0.0, 299300.0, 210.0, 2.0, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T11:48:00, 31.4, 34.0, 0.0, 297000.0, 210.0, 2.3, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T11:54:00, 31.0, 33.0, 0.0, 303800.0, 210.0, 2.7, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T12:00:00, 31.1, 34.0, 0.0, 310400.0, 210.0, 2.6, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T12:06:00, 31.3, 37.0, 0.0, 302200.0, 220.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T12:12:00, 31.3, 33.0, 0.0, 295400.0, 210.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-10T12:18:00, 31.2, 34.0, 0.0, 279100.0, 200.0, 2.1, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-10T12:24:00, 31.7, 32.0, 0.0, 283700.0, 200.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-10T12:30:00, 32.0, 33.0, 0.0, 298200.0, 210.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-10T12:36:00, 32.1, 34.0, 0.0, 307700.0, 200.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-10T12:42:00, 31.8, 39.0, 0.0, 317800.0, 190.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-10T12:48:00, 32.0, 38.0, 0.0, 317800.0, 200.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-10T12:54:00, 32.3, 40.0, 0.0, 310200.0, 210.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-10T13:00:00, 32.0, 42.0, 0.0, 298600.0, 220.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-10T13:06:00, 31.7, 44.0, 0.0, 284800.0, 220.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-10T13:12:00, 30.6, 48.0, 0.0, 277000.0, 220.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T13:18:00, 30.9, 47.0, 0.0, 263300.0, 220.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T13:24:00, 30.2, 47.0, 0.0, 236400.0, 220.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T13:30:00, 30.0, 49.0, 0.0, 229900.0, 220.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T13:36:00, 30.0, 47.0, 0.0, 255000.0, 210.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T13:42:00, 30.1, 50.0, 0.0, 256700.0, 210.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T13:48:00, 30.8, 49.0, 0.0, 252800.0, 200.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T13:54:00, 31.4, 47.0, 0.0, 265100.0, 200.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:00:00, 31.6, 46.0, 0.0, 256100.0, 190.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:06:00, 31.1, 48.0, 0.0, 260600.0, 190.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:12:00, 31.1, 49.0, 0.0, 263700.0, 200.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:18:00, 30.6, 52.0, 0.0, 268700.0, 210.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:24:00, 29.9, 55.0, 0.0, 260800.0, 200.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:30:00, 30.8, 54.0, 0.0, 259300.0, 210.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T14:36:00, 30.3, 52.0, 0.0, 257900.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T14:42:00, 30.0, 50.0, 0.0, 241000.0, 210.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T14:48:00, 30.2, 48.0, 0.0, 229800.0, 210.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T14:54:00, 30.1, 47.0, 0.0, 212500.0, 220.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T15:00:00, 30.5, 47.0, 0.0, 198000.0, 230.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T15:06:00, 30.3, 47.0, 0.0, 171900.0, 210.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-08-10T15:12:00, 30.2, 46.0, 0.0, 174900.0, 210.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-08-10T15:18:00, 30.3, 42.0, 0.0, 185900.0, 200.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-08-10T15:24:00, 30.3, 46.0, 0.0, 190300.0, 210.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T15:30:00, 30.3, 45.0, 0.0, 184000.0, 220.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T15:36:00, 29.9, 47.0, 0.0, 188200.0, 210.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T15:42:00, 30.1, 50.0, 0.0, 178800.0, 210.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T15:48:00, 30.3, 49.0, 0.0, 185000.0, 210.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T15:54:00, 29.8, 52.0, 0.0, 173000.0, 210.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T16:00:00, 29.8, 53.0, 0.0, 161600.0, 220.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T16:06:00, 29.4, 56.0, 0.0, 147900.0, 220.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T16:12:00, 29.3, 57.0, 0.0, 148200.0, 210.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-10T16:18:00, 29.0, 59.0, 0.0, 131100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T16:24:00, 28.7, 60.0, 0.0, 129300.0, 210.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T16:30:00, 28.8, 60.0, 0.0, 132700.0, 210.0, 2.8, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-10T16:36:00, 28.8, 60.0, 0.0, 120700.0, 210.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T16:42:00, 28.6, 60.0, 0.0, 100300.0, 210.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-10T16:48:00, 28.1, 63.0, 0.0, 66000.0, 210.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-10T16:54:00, 27.8, 65.0, 0.0, 48500.0, 220.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-10T17:00:00, 27.5, 66.0, 0.0, 40400.0, 220.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-10T17:06:00, 27.4, 68.0, 0.0, 45000.0, 210.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-10T17:12:00, 27.4, 68.0, 0.0, 43500.0, 220.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-10T17:18:00, 27.4, 67.0, 0.0, 60700.0, 220.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
