Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-11T00:00:00, 22.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:06:00, 22.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:12:00, 22.4, 72.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:18:00, 22.3, 69.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:24:00, 22.3, 65.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:30:00, 22.3, 62.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:36:00, 22.4, 60.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T00:42:00, 22.8, 64.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T00:48:00, 22.8, 61.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T00:54:00, 22.7, 61.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T01:00:00, 22.7, 62.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T01:06:00, 22.7, 65.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T01:12:00, 22.9, 67.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T01:18:00, 22.9, 67.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T01:24:00, 22.8, 68.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T01:30:00, 23.0, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T01:36:00, 23.0, 69.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-11T01:42:00, 23.0, 70.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T01:48:00, 23.1, 73.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T01:54:00, 23.3, 74.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T02:00:00, 23.3, 75.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T02:06:00, 23.3, 76.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T02:12:00, 23.1, 77.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T02:18:00, 23.1, 77.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T02:24:00, 23.1, 78.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T02:30:00, 23.1, 78.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-11T02:36:00, 22.2, 75.0, 0.0, 0.0, 350.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T02:42:00, 21.9, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T02:48:00, 21.8, 76.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-11T02:54:00, 21.5, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:00:00, 21.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:06:00, 21.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-11T03:12:00, 20.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-11T03:18:00, 20.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:24:00, 20.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:30:00, 20.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-11T03:36:00, 20.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:42:00, 20.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:48:00, 20.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T03:54:00, 20.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-08-11T04:00:00, 20.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T04:06:00, 20.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T04:12:00, 20.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-08-11T04:18:00, 20.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T04:24:00, 20.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T04:30:00, 20.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-08-11T04:36:00, 20.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-08-11T04:42:00, 20.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-08-11T04:48:00, 20.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-08-11T04:54:00, 20.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-08-11T05:00:00, 19.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-08-11T05:06:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-11T05:12:00, 19.7, 74.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-11T05:18:00, 19.7, 74.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-11T05:24:00, 19.8, 74.0, 0.0, 7200.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-11T05:30:00, 19.9, 73.0, 0.0, 9300.0, 110.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-11T05:36:00, 20.0, 72.0, 0.0, 11400.0, 110.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-11T05:42:00, 20.2, 71.0, 0.0, 14000.0, 100.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-11T05:48:00, 20.4, 70.0, 0.0, 23800.0, 90.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-11T05:54:00, 20.7, 69.0, 0.0, 29200.0, 90.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-11T06:00:00, 21.0, 67.0, 0.0, 35600.0, 110.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-11T06:06:00, 21.6, 64.0, 0.0, 41000.0, 100.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-11T06:12:00, 22.1, 60.0, 0.0, 46400.0, 90.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-11T06:18:00, 22.2, 60.0, 0.0, 12400.0, 120.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-11T06:24:00, 22.4, 59.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T06:30:00, 22.7, 57.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T06:36:00, 23.1, 57.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T06:42:00, 23.7, 56.0, 0.0, 57200.0, 130.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T06:48:00, 24.1, 54.0, 0.0, 79000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T06:54:00, 24.5, 53.0, 0.0, 77000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-11T07:00:00, 24.9, 52.0, 0.0, 96600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-11T07:06:00, 25.0, 50.0, 0.0, 106300.0, 180.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-11T07:12:00, 25.4, 49.0, 0.0, 112700.0, 200.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-11T07:18:00, 25.9, 47.0, 0.0, 118600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-11T07:24:00, 26.6, 46.0, 0.0, 93500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-11T07:30:00, 27.1, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-11T07:36:00, 27.1, 42.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-11T07:42:00, 27.3, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-11T07:48:00, 27.9, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-11T07:54:00, 28.4, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-11T08:00:00, 28.8, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-11T08:06:00, 29.0, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-11T08:12:00, 29.3, 39.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-11T08:18:00, 29.5, 38.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-11T08:24:00, 29.7, 39.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-11T08:30:00, 29.5, 39.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-11T08:36:00, 29.7, 36.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-11T08:42:00, 29.8, 34.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-11T08:48:00, 30.5, 32.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T08:54:00, 30.7, 30.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:00:00, 30.8, 28.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:06:00, 30.8, 28.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:12:00, 30.9, 29.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:18:00, 31.1, 30.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:24:00, 31.5, 29.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:30:00, 31.3, 31.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T09:36:00, 31.0, 34.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T09:42:00, 30.9, 35.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T09:48:00, 30.9, 36.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T09:54:00, 31.4, 35.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T10:00:00, 30.9, 35.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T10:06:00, 30.7, 36.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-11T10:12:00, 30.4, 35.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-11T10:18:00, 30.9, 34.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T10:24:00, 30.9, 31.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T10:30:00, 30.5, 32.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T10:36:00, 31.1, 32.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T10:42:00, 31.6, 31.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T10:48:00, 32.1, 31.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-11T10:54:00, 32.3, 31.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-11T11:00:00, 32.1, 31.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T11:06:00, 31.7, 30.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T11:12:00, 32.3, 27.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-11T11:18:00, 32.3, 29.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-11T11:24:00, 31.7, 27.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-11T11:30:00, 31.5, 28.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-11T11:36:00, 31.5, 31.0, 0.0, 0.0, 200.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T11:42:00, 32.1, 35.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T11:48:00, 31.8, 36.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T11:54:00, 31.2, 36.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T12:00:00, 31.4, 38.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T12:06:00, 31.3, 40.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T12:12:00, 30.6, 42.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T12:18:00, 30.4, 43.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T12:24:00, 30.2, 46.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T12:30:00, 30.1, 45.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T12:36:00, 30.1, 45.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T12:42:00, 29.8, 45.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T12:48:00, 30.5, 47.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T12:54:00, 30.6, 45.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T13:00:00, 30.3, 49.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T13:06:00, 29.9, 50.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T13:12:00, 29.6, 49.0, 0.0, 0.0, 220.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T13:18:00, 29.8, 52.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T13:24:00, 29.5, 52.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T13:30:00, 29.5, 50.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-11T13:36:00, 29.5, 52.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T13:42:00, 29.3, 52.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T13:48:00, 29.5, 54.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-11T13:54:00, 29.5, 55.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-11T14:00:00, 29.7, 53.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-11T14:06:00, 29.5, 54.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-11T14:12:00, 29.4, 55.0, 0.0, 0.0, 210.0, 3.2, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-11T14:18:00, 30.1, 54.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-11T14:24:00, 29.7, 53.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-11T14:30:00, 29.3, 55.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-11T14:36:00, 29.3, 55.0, 0.0, 0.0, 210.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-11T14:42:00, 29.3, 55.0, 0.0, 0.0, 200.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-11T14:48:00, 29.9, 54.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-11T14:54:00, 29.5, 55.0, 0.0, 0.0, 200.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-11T15:00:00, 29.9, 55.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-11T15:06:00, 30.3, 54.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-11T15:12:00, 29.9, 54.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-11T15:18:00, 29.7, 56.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-11T15:24:00, 29.5, 56.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-11T15:30:00, 29.0, 58.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-11T15:36:00, 29.5, 59.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-11T15:42:00, 29.4, 59.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-11T15:48:00, 29.3, 59.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-11T15:54:00, 29.0, 60.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-11T16:00:00, 29.0, 62.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-11T16:06:00, 28.9, 61.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-11T16:12:00, 28.9, 61.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-11T16:18:00, 28.8, 62.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-11T16:24:00, 29.1, 58.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-11T16:30:00, 29.4, 58.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-11T16:36:00, 29.5, 52.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-11T16:42:00, 29.7, 46.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-11T16:48:00, 29.6, 46.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-11T16:54:00, 29.5, 46.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-11T17:00:00, 29.4, 46.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-11T17:06:00, 29.5, 45.0, 0.0, 10000.0, 230.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-11T17:12:00, 29.4, 45.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-11T17:18:00, 29.1, 46.0, 0.0, 800.0, 230.0, 4.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-11T17:24:00, 29.0, 47.0, 0.0, 62000.0, 220.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
