Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-15T00:00:00, 26.4, 44.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:06:00, 26.3, 44.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:12:00, 26.2, 44.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:18:00, 26.0, 45.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:24:00, 25.8, 45.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:30:00, 25.6, 46.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:36:00, 25.6, 46.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:42:00, 25.4, 46.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:48:00, 25.5, 46.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T00:54:00, 25.4, 46.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T01:00:00, 25.5, 46.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T01:06:00, 25.4, 46.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-15T01:12:00, 25.5, 46.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-15T01:18:00, 25.4, 47.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-15T01:24:00, 25.2, 47.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-15T01:30:00, 25.0, 48.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-15T01:36:00, 24.9, 48.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T01:42:00, 24.9, 48.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T01:48:00, 24.7, 48.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T01:54:00, 24.5, 49.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T02:00:00, 24.2, 51.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T02:06:00, 24.1, 54.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T02:12:00, 24.4, 58.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T02:18:00, 24.2, 59.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T02:24:00, 24.3, 59.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T02:30:00, 24.2, 61.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T02:36:00, 24.1, 63.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T02:42:00, 23.9, 64.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T02:48:00, 23.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T02:54:00, 23.3, 62.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:00:00, 22.9, 60.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:06:00, 22.6, 60.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:12:00, 22.5, 60.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:18:00, 22.4, 60.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:24:00, 22.2, 59.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:30:00, 22.2, 59.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:36:00, 22.2, 58.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-15T03:42:00, 22.1, 60.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T03:48:00, 22.3, 62.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T03:54:00, 22.3, 64.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T04:00:00, 22.2, 65.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T04:06:00, 22.2, 63.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-15T04:12:00, 22.2, 61.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T04:18:00, 22.2, 62.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-15T04:24:00, 21.9, 62.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T04:30:00, 21.7, 62.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T04:36:00, 21.4, 62.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-15T04:42:00, 21.2, 62.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-15T04:48:00, 21.1, 63.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-15T04:54:00, 21.0, 63.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-15T05:00:00, 20.8, 64.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-15T05:06:00, 20.6, 64.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-15T05:12:00, 20.6, 64.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-15T05:18:00, 20.6, 64.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-15T05:24:00, 20.6, 64.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-15T05:30:00, 20.6, 64.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-15T05:36:00, 20.7, 64.0, 0.0, 7900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-08-15T05:42:00, 20.9, 64.0, 0.0, 9600.0, 140.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-15T05:48:00, 21.3, 64.0, 0.0, 11300.0, 130.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-08-15T05:54:00, 21.7, 63.0, 0.0, 26900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-15T06:00:00, 22.2, 61.0, 0.0, 37700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-15T06:06:00, 22.6, 59.0, 0.0, 43700.0, 50.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-15T06:12:00, 23.0, 57.0, 0.0, 50300.0, 40.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-15T06:18:00, 23.7, 56.0, 0.0, 56600.0, 30.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-15T06:24:00, 24.4, 54.0, 0.0, 63400.0, 40.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-08-15T06:30:00, 25.2, 52.0, 0.0, 60600.0, 40.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-08-15T06:36:00, 25.9, 50.0, 0.0, 29300.0, 60.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-08-15T06:42:00, 26.4, 48.0, 0.0, 53900.0, 60.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-08-15T06:48:00, 26.8, 44.0, 0.0, 88200.0, 70.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-08-15T06:54:00, 27.0, 44.0, 0.0, 96100.0, 70.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-08-15T07:00:00, 27.4, 45.0, 0.0, 39700.0, 70.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-08-15T07:06:00, 27.3, 50.0, 0.0, 300.0, 70.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-08-15T07:12:00, 27.5, 49.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:18:00, 27.6, 49.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:24:00, 27.8, 48.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:30:00, 27.9, 51.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:36:00, 28.0, 51.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:42:00, 28.1, 52.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:48:00, 28.2, 51.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T07:54:00, 28.3, 48.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T08:00:00, 28.3, 48.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-08-15T08:06:00, 29.0, 48.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T08:12:00, 28.8, 45.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T08:18:00, 29.0, 47.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T08:24:00, 29.3, 49.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T08:30:00, 29.8, 48.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-15T08:36:00, 30.2, 47.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-15T08:42:00, 30.4, 45.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-15T08:48:00, 30.8, 45.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T08:54:00, 31.0, 45.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T09:00:00, 31.4, 44.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-15T09:06:00, 31.2, 44.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T09:12:00, 31.5, 45.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T09:18:00, 31.4, 44.0, 0.0, 300.0, 110.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-15T09:24:00, 31.3, 48.0, 0.0, 100.0, 180.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-15T09:30:00, 30.6, 51.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-15T09:36:00, 30.1, 53.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-15T09:42:00, 29.7, 54.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T09:48:00, 29.4, 56.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T09:54:00, 29.4, 57.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T10:00:00, 29.8, 58.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T10:06:00, 29.5, 58.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:12:00, 29.1, 57.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:18:00, 29.3, 56.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:24:00, 29.2, 55.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:30:00, 29.0, 55.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:36:00, 29.3, 53.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:42:00, 29.7, 51.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-15T10:48:00, 29.6, 50.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T10:54:00, 29.6, 50.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T11:00:00, 29.6, 51.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T11:06:00, 29.5, 50.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T11:12:00, 29.6, 49.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T11:18:00, 30.0, 48.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T11:24:00, 29.9, 48.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T11:30:00, 29.7, 48.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-15T11:36:00, 29.8, 50.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T11:42:00, 30.1, 50.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-15T11:48:00, 30.4, 48.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-15T11:54:00, 30.3, 48.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-15T12:00:00, 30.9, 44.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-15T17:12:00, 29.3, 41.0, 0.0, 88300.0, 240.0, 3.8, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-15T17:18:00, 29.2, 40.0, 0.0, 78400.0, 240.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-15T17:24:00, 29.3, 39.0, 0.0, 75600.0, 230.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-15T17:30:00, 29.4, 41.0, 0.0, 69100.0, 230.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-15T17:36:00, 29.3, 43.0, 0.0, 62900.0, 240.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-15T17:42:00, 29.0, 42.0, 0.0, 46500.0, 240.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-15T17:48:00, 28.9, 43.0, 0.0, 51200.0, 250.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-15T17:54:00, 28.6, 46.0, 0.0, 44600.0, 240.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-15T18:00:00, 28.4, 48.0, 0.0, 36300.0, 230.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-15T18:06:00, 28.2, 49.0, 0.0, 33300.0, 240.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-15T18:12:00, 28.0, 51.0, 0.0, 27800.0, 230.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-15T18:18:00, 27.6, 53.0, 0.0, 13600.0, 230.0, 3.0, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T18:24:00, 27.2, 56.0, 0.0, 10800.0, 230.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T18:30:00, 26.9, 58.0, 0.0, 9900.0, 230.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T18:36:00, 26.6, 60.0, 0.0, 7600.0, 230.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-15T18:42:00, 26.3, 62.0, 0.0, 5300.0, 230.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T18:48:00, 26.1, 63.0, 0.0, 2200.0, 230.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T18:54:00, 25.9, 64.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T19:00:00, 25.7, 66.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T19:06:00, 25.5, 67.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T19:12:00, 25.3, 68.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-15T19:18:00, 25.3, 69.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-15T19:24:00, 25.2, 69.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-15T19:30:00, 25.1, 70.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-15T19:36:00, 25.0, 70.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-15T19:42:00, 25.0, 71.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-15T19:48:00, 24.9, 71.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T19:54:00, 24.9, 72.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T20:00:00, 24.8, 72.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T20:06:00, 24.7, 72.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T20:12:00, 24.7, 72.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T20:18:00, 24.7, 71.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T20:24:00, 24.6, 71.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T20:30:00, 24.6, 71.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T20:36:00, 24.5, 71.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T20:42:00, 24.4, 71.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-15T20:48:00, 24.4, 71.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-15T20:54:00, 24.3, 71.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-15T21:00:00, 24.4, 71.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-15T21:06:00, 24.4, 70.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T21:12:00, 24.4, 70.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T21:18:00, 24.4, 70.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T21:24:00, 24.3, 70.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-15T21:30:00, 24.3, 70.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T21:36:00, 24.2, 71.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-15T21:42:00, 24.2, 71.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-15T21:48:00, 24.0, 70.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-15T21:54:00, 23.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-15T22:00:00, 23.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T22:06:00, 23.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-15T22:12:00, 23.3, 69.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T22:18:00, 23.2, 70.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-15T22:24:00, 23.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-15T22:30:00, 23.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
