Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-13T00:00:00, 22.5, 62.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-13T00:06:00, 22.2, 62.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-13T00:12:00, 22.2, 62.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-13T00:18:00, 22.4, 60.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T00:24:00, 22.5, 60.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T00:30:00, 22.5, 58.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T00:36:00, 22.9, 59.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T00:42:00, 23.3, 58.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-13T00:48:00, 23.5, 59.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T00:54:00, 23.4, 60.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T01:00:00, 23.5, 62.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T01:06:00, 23.8, 61.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-13T01:12:00, 23.9, 59.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-08-13T01:18:00, 24.1, 58.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T01:24:00, 24.6, 55.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T01:30:00, 24.7, 54.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T01:36:00, 24.7, 52.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T01:42:00, 24.9, 51.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T01:48:00, 25.0, 52.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T01:54:00, 24.3, 54.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T02:00:00, 23.6, 57.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T02:06:00, 23.1, 58.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T02:12:00, 22.7, 59.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T02:18:00, 22.5, 60.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T02:24:00, 22.4, 60.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T02:30:00, 22.3, 60.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-08-13T02:36:00, 22.3, 60.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-13T02:42:00, 22.6, 60.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-13T02:48:00, 22.6, 60.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T02:54:00, 23.0, 58.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T03:00:00, 23.0, 58.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T03:06:00, 22.4, 59.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T03:12:00, 21.9, 61.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-08-13T03:18:00, 21.8, 62.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-08-13T03:24:00, 21.7, 62.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-13T03:30:00, 21.6, 63.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-08-13T03:36:00, 21.6, 63.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-13T03:42:00, 22.0, 63.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-13T03:48:00, 22.9, 60.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T03:54:00, 23.4, 59.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T04:00:00, 23.7, 58.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T04:06:00, 23.1, 58.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T04:12:00, 22.5, 60.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T04:18:00, 22.4, 62.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T04:24:00, 22.6, 63.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-13T04:30:00, 22.7, 64.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T04:36:00, 22.3, 66.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T04:42:00, 22.5, 68.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-13T04:48:00, 22.4, 68.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T04:54:00, 22.4, 68.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T05:00:00, 22.1, 68.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-13T05:06:00, 22.1, 67.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T05:12:00, 21.8, 69.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-13T05:18:00, 21.8, 68.0, 0.0, 300.0, 140.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-13T05:24:00, 21.7, 68.0, 0.0, 5200.0, 160.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-13T05:30:00, 21.8, 69.0, 0.0, 7300.0, 90.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-13T05:36:00, 22.1, 69.0, 0.0, 10600.0, 70.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T05:42:00, 22.8, 67.0, 0.0, 14300.0, 80.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-13T05:48:00, 23.1, 66.0, 0.0, 14100.0, 70.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-13T05:54:00, 23.8, 64.0, 0.0, 22100.0, 70.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-13T06:00:00, 24.2, 62.0, 0.0, 18500.0, 60.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-13T06:06:00, 24.3, 61.0, 0.0, 16400.0, 80.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-13T06:12:00, 23.9, 60.0, 0.0, 22100.0, 120.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T06:18:00, 23.4, 61.0, 0.0, 29900.0, 160.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T06:24:00, 23.2, 62.0, 0.0, 37600.0, 150.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T06:30:00, 23.7, 62.0, 0.0, 80600.0, 120.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-13T06:36:00, 24.2, 60.0, 0.0, 73400.0, 110.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T06:42:00, 24.3, 58.0, 0.0, 63600.0, 110.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-13T06:48:00, 24.1, 58.0, 0.0, 47300.0, 90.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T06:54:00, 24.3, 58.0, 0.0, 60700.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T07:00:00, 24.5, 57.0, 0.0, 69700.0, 70.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T07:06:00, 25.3, 56.0, 0.0, 73000.0, 60.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-13T07:12:00, 26.3, 56.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-13T07:18:00, 27.0, 56.0, 0.0, 19600.0, 50.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-13T07:24:00, 26.9, 58.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-13T07:30:00, 26.5, 61.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-13T07:36:00, 27.1, 60.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-13T07:42:00, 26.6, 61.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-13T07:48:00, 26.4, 62.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-13T07:54:00, 26.6, 62.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-13T08:00:00, 27.1, 63.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-13T08:06:00, 27.7, 60.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-13T08:12:00, 28.2, 59.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-13T08:18:00, 28.4, 58.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-13T08:24:00, 28.5, 57.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-13T08:30:00, 28.8, 55.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-13T08:36:00, 28.4, 54.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-13T08:42:00, 27.6, 56.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-13T08:48:00, 27.6, 58.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-13T08:54:00, 28.5, 56.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-13T09:00:00, 29.3, 52.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-13T09:06:00, 29.5, 46.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-13T09:12:00, 29.8, 47.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T09:18:00, 30.1, 44.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T09:24:00, 30.2, 43.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T09:30:00, 30.0, 44.0, 0.0, 0.0, 120.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T09:36:00, 29.9, 45.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T09:42:00, 30.3, 46.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-13T09:48:00, 30.3, 42.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-13T09:54:00, 30.9, 40.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-13T10:00:00, 30.9, 40.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-13T10:06:00, 31.2, 40.0, 0.0, 0.0, 110.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-13T10:12:00, 31.4, 39.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-13T10:18:00, 31.5, 36.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-13T10:24:00, 31.1, 38.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-13T10:30:00, 30.8, 37.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-13T10:36:00, 30.1, 40.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-13T10:42:00, 29.6, 43.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-13T10:48:00, 29.2, 47.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-13T10:54:00, 29.4, 52.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-13T11:00:00, 29.8, 48.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-13T11:06:00, 30.8, 40.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-13T11:12:00, 30.5, 38.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-13T11:18:00, 30.9, 34.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-13T11:24:00, 30.8, 35.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-13T11:30:00, 31.0, 36.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-13T11:36:00, 30.9, 36.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-13T11:42:00, 30.9, 35.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-13T11:48:00, 31.5, 35.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-13T11:54:00, 31.7, 34.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T12:00:00, 31.9, 31.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-13T12:06:00, 32.2, 30.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-13T12:12:00, 32.7, 30.0, 0.0, 100.0, 80.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-13T12:18:00, 32.6, 30.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-13T12:24:00, 33.0, 31.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-13T12:30:00, 33.2, 32.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-13T12:36:00, 33.0, 28.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-13T12:42:00, 32.9, 27.0, 0.0, 100.0, 120.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-13T12:48:00, 33.2, 30.0, 0.0, 200.0, 130.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-13T12:54:00, 33.3, 29.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-13T13:00:00, 33.4, 31.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.0, 1015.9, 6.011558, 43.135978
2020-08-13T13:06:00, 33.3, 30.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-13T13:12:00, 33.2, 33.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-13T13:18:00, 33.5, 34.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-13T13:24:00, 33.2, 31.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-13T13:30:00, 33.3, 28.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-13T13:36:00, 33.8, 29.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-13T13:42:00, 33.6, 28.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.8, 1015.7, 6.011558, 43.135978
2020-08-13T13:48:00, 33.5, 27.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.8, 1015.7, 6.011558, 43.135978
2020-08-13T13:54:00, 33.7, 28.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.6, 6.011558, 43.135978
2020-08-13T14:00:00, 32.6, 29.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-13T14:06:00, 33.1, 29.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-13T14:12:00, 32.4, 30.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-13T14:18:00, 33.0, 28.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-13T14:24:00, 33.3, 39.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.4, 6.011558, 43.135978
2020-08-13T14:30:00, 32.6, 44.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.4, 6.011558, 43.135978
2020-08-13T14:36:00, 32.5, 45.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.3, 6.011558, 43.135978
2020-08-13T14:42:00, 31.3, 49.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T14:48:00, 31.1, 50.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T14:54:00, 30.9, 49.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T15:00:00, 31.2, 47.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T15:06:00, 30.9, 42.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-13T15:12:00, 31.1, 40.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-13T15:18:00, 30.9, 39.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-13T15:24:00, 30.8, 38.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T15:30:00, 31.2, 35.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T15:36:00, 30.8, 35.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T15:42:00, 30.5, 37.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-13T15:48:00, 29.9, 39.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-13T15:54:00, 29.7, 41.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-08-13T16:00:00, 29.0, 47.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-13T16:06:00, 28.7, 49.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-13T16:12:00, 28.5, 52.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-13T16:18:00, 28.3, 53.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-13T16:24:00, 28.1, 54.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-13T16:30:00, 28.2, 57.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-13T16:36:00, 27.9, 57.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-13T16:42:00, 28.1, 57.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-13T16:48:00, 28.2, 59.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T16:54:00, 28.3, 57.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-13T17:00:00, 28.3, 57.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-13T17:06:00, 28.2, 52.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-13T17:12:00, 27.7, 54.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-13T17:18:00, 27.4, 57.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-08-13T17:24:00, 27.3, 57.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
