Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-26T00:00:00, 18.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-08-26T00:06:00, 18.7, 54.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-08-26T00:12:00, 18.7, 55.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-08-26T00:18:00, 18.6, 55.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-08-26T00:24:00, 18.4, 55.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T00:30:00, 18.1, 56.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T00:36:00, 17.9, 57.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T00:42:00, 17.7, 57.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T00:48:00, 17.7, 57.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T00:54:00, 17.6, 57.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T01:00:00, 17.5, 58.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T01:06:00, 17.4, 58.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:12:00, 17.4, 58.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:18:00, 17.4, 58.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:24:00, 17.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:30:00, 17.1, 59.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:36:00, 17.1, 59.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:42:00, 17.1, 59.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T01:48:00, 17.1, 59.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T01:54:00, 17.2, 58.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T02:00:00, 17.1, 58.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T02:06:00, 17.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T02:12:00, 17.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T02:18:00, 17.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T02:24:00, 17.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T02:30:00, 17.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-08-26T02:36:00, 17.4, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T02:42:00, 17.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T02:48:00, 17.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-08-26T02:54:00, 17.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T03:00:00, 17.7, 58.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T03:06:00, 17.5, 59.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T03:12:00, 17.4, 60.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T03:18:00, 17.4, 60.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T03:24:00, 17.4, 60.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T03:30:00, 17.3, 61.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T03:36:00, 17.1, 61.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T03:42:00, 17.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T03:48:00, 16.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T03:54:00, 16.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T04:00:00, 17.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T04:06:00, 17.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T04:12:00, 17.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T04:18:00, 17.4, 63.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T04:24:00, 17.7, 64.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T04:30:00, 17.8, 63.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T04:36:00, 17.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T04:42:00, 17.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T04:48:00, 17.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T04:54:00, 17.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T05:00:00, 17.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T05:06:00, 16.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T05:12:00, 16.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T05:18:00, 16.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T05:24:00, 16.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T05:30:00, 17.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-08-26T05:36:00, 17.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T05:42:00, 17.4, 63.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T05:48:00, 17.3, 63.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T05:54:00, 17.5, 63.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T06:00:00, 18.0, 63.0, 0.0, 2600.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-08-26T06:06:00, 18.9, 62.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-08-26T06:12:00, 19.7, 59.0, 0.0, 17400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-26T06:18:00, 20.2, 58.0, 0.0, 3000.0, 100.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-08-26T06:24:00, 21.1, 55.0, 0.0, 25800.0, 100.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-08-26T06:30:00, 21.8, 52.0, 0.0, 51600.0, 110.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-08-26T06:36:00, 22.1, 51.0, 0.0, 69600.0, 130.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-08-26T06:42:00, 22.8, 49.0, 0.0, 74400.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-26T06:48:00, 23.4, 47.0, 0.0, 80600.0, 130.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-26T06:54:00, 23.7, 46.0, 0.0, 78500.0, 130.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-26T07:00:00, 24.1, 46.0, 0.0, 35500.0, 130.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-26T07:06:00, 24.6, 44.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T07:12:00, 25.1, 44.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T07:18:00, 25.1, 42.0, 0.0, 900.0, 130.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T07:24:00, 25.2, 42.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T07:30:00, 25.7, 41.0, 0.0, 80400.0, 110.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T07:36:00, 26.3, 39.0, 0.0, 108800.0, 120.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-26T07:42:00, 26.4, 38.0, 0.0, 107600.0, 120.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T07:48:00, 26.5, 39.0, 0.0, 141000.0, 120.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T07:54:00, 27.1, 38.0, 0.0, 143100.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T08:00:00, 27.5, 37.0, 0.0, 155100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T08:06:00, 28.2, 37.0, 0.0, 159700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-26T08:12:00, 28.5, 36.0, 0.0, 169800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-26T08:18:00, 29.2, 35.0, 0.0, 170100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-26T08:24:00, 30.0, 34.0, 0.0, 182600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T08:30:00, 30.6, 32.0, 0.0, 192200.0, 80.0, 0.5, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T08:36:00, 31.1, 32.0, 0.0, 198300.0, 170.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T08:42:00, 31.7, 29.0, 0.0, 203600.0, 200.0, 1.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-26T08:48:00, 31.9, 28.0, 0.0, 209400.0, 250.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T08:54:00, 32.5, 27.0, 0.0, 192700.0, 260.0, 2.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-26T09:00:00, 32.5, 27.0, 0.0, 217500.0, 260.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T09:06:00, 32.7, 28.0, 0.0, 233600.0, 260.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T09:12:00, 32.8, 26.0, 0.0, 230800.0, 250.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T09:18:00, 32.9, 27.0, 0.0, 217300.0, 250.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-26T09:24:00, 33.1, 27.0, 0.0, 235800.0, 240.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-26T09:30:00, 33.3, 26.0, 0.0, 236600.0, 240.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-26T09:36:00, 33.5, 22.0, 0.0, 240900.0, 240.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-26T09:42:00, 33.5, 23.0, 0.0, 238900.0, 230.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T09:48:00, 33.5, 25.0, 0.0, 247200.0, 240.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T09:54:00, 33.8, 24.0, 0.0, 248400.0, 240.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T10:00:00, 34.0, 24.0, 0.0, 253600.0, 240.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T10:06:00, 33.8, 25.0, 0.0, 256000.0, 240.0, 3.0, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-26T10:12:00, 33.7, 28.0, 0.0, 272400.0, 240.0, 3.3, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-26T10:18:00, 33.1, 29.0, 0.0, 263700.0, 240.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T10:24:00, 32.9, 30.0, 0.0, 266700.0, 230.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T10:30:00, 32.6, 31.0, 0.0, 275100.0, 230.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T10:36:00, 32.5, 32.0, 0.0, 276300.0, 230.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-26T10:42:00, 32.0, 33.0, 0.0, 266700.0, 240.0, 3.8, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-26T10:48:00, 32.4, 33.0, 0.0, 278300.0, 240.0, 3.6, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-26T10:54:00, 32.3, 33.0, 0.0, 279700.0, 230.0, 3.6, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T11:00:00, 32.6, 33.0, 0.0, 292400.0, 240.0, 3.5, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T11:06:00, 32.4, 33.0, 0.0, 296900.0, 240.0, 3.8, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T11:12:00, 32.2, 34.0, 0.0, 297500.0, 230.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-26T11:18:00, 32.2, 34.0, 0.0, 296800.0, 230.0, 4.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-26T11:24:00, 32.4, 33.0, 0.0, 297400.0, 240.0, 4.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-26T11:30:00, 32.1, 33.0, 0.0, 299000.0, 230.0, 5.0, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-26T11:36:00, 32.3, 33.0, 0.0, 299200.0, 230.0, 4.8, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-26T11:42:00, 32.1, 33.0, 0.0, 299100.0, 230.0, 4.7, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-26T11:48:00, 31.8, 32.0, 0.0, 293400.0, 230.0, 5.5, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-26T11:54:00, 32.4, 33.0, 0.0, 283800.0, 230.0, 5.3, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-26T12:00:00, 32.4, 33.0, 0.0, 283100.0, 230.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-26T12:06:00, 32.0, 34.0, 0.0, 281300.0, 230.0, 5.3, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2020-08-26T12:12:00, 32.3, 34.0, 0.0, 280400.0, 230.0, 5.3, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-26T12:18:00, 32.2, 35.0, 0.0, 280600.0, 230.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-26T12:24:00, 32.4, 33.0, 0.0, 280700.0, 230.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-26T12:30:00, 32.5, 33.0, 0.0, 280900.0, 230.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-26T12:36:00, 32.8, 32.0, 0.0, 279900.0, 230.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-26T12:42:00, 32.9, 32.0, 0.0, 273600.0, 230.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-26T12:48:00, 32.7, 32.0, 0.0, 273500.0, 230.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-26T12:54:00, 32.5, 33.0, 0.0, 271800.0, 230.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-26T13:00:00, 32.5, 33.0, 0.0, 273900.0, 230.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-26T13:06:00, 32.2, 33.0, 0.0, 267800.0, 230.0, 4.9, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-26T13:12:00, 32.1, 33.0, 0.0, 268700.0, 230.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-26T13:18:00, 32.2, 33.0, 0.0, 275300.0, 230.0, 5.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T13:24:00, 32.2, 33.0, 0.0, 270600.0, 230.0, 5.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T13:30:00, 32.4, 33.0, 0.0, 268900.0, 240.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T13:36:00, 32.3, 33.0, 0.0, 270500.0, 240.0, 5.4, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T13:42:00, 32.2, 34.0, 0.0, 269500.0, 240.0, 5.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T13:48:00, 32.2, 34.0, 0.0, 267100.0, 240.0, 5.4, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T13:54:00, 32.0, 35.0, 0.0, 264600.0, 240.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-08-26T14:00:00, 32.3, 35.0, 0.0, 261500.0, 240.0, 5.3, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-26T14:06:00, 31.6, 36.0, 0.0, 248700.0, 240.0, 5.6, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:12:00, 31.6, 37.0, 0.0, 197500.0, 240.0, 5.9, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-26T14:18:00, 31.5, 37.0, 0.0, 126700.0, 240.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:24:00, 31.5, 38.0, 0.0, 141600.0, 240.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:30:00, 30.8, 39.0, 0.0, 126100.0, 240.0, 6.3, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:36:00, 31.0, 39.0, 0.0, 41200.0, 240.0, 6.6, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:42:00, 30.8, 40.0, 0.0, 153700.0, 250.0, 6.3, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:48:00, 30.8, 40.0, 0.0, 176300.0, 240.0, 5.7, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T14:54:00, 30.8, 39.0, 0.0, 83900.0, 240.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T15:00:00, 30.6, 40.0, 0.0, 9700.0, 240.0, 6.2, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-26T15:06:00, 30.9, 39.0, 0.0, 9200.0, 240.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T15:12:00, 30.7, 38.0, 0.0, 9600.0, 240.0, 6.6, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T15:18:00, 30.5, 39.0, 0.0, 6300.0, 240.0, 7.0, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T15:24:00, 31.0, 39.0, 0.0, 5200.0, 240.0, 6.3, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T15:30:00, 31.1, 37.0, 0.0, 5400.0, 240.0, 5.4, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T15:36:00, 30.7, 38.0, 0.0, 5300.0, 240.0, 6.2, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T15:42:00, 30.6, 38.0, 0.0, 5300.0, 240.0, 6.4, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T15:48:00, 30.6, 38.0, 0.0, 9000.0, 240.0, 5.8, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T15:54:00, 30.2, 38.0, 0.0, 9600.0, 240.0, 6.4, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T16:00:00, 30.4, 38.0, 0.0, 17300.0, 240.0, 6.1, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T16:06:00, 30.2, 38.0, 0.0, 20700.0, 240.0, 5.6, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T16:12:00, 30.1, 38.0, 0.0, 22400.0, 240.0, 5.8, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T16:18:00, 30.1, 38.0, 0.0, 14800.0, 240.0, 6.0, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T16:24:00, 29.9, 38.0, 0.0, 10400.0, 240.0, 6.0, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T16:30:00, 30.0, 39.0, 0.0, 10000.0, 250.0, 6.0, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T16:36:00, 29.9, 39.0, 0.0, 9400.0, 240.0, 5.6, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T16:42:00, 30.0, 39.0, 0.0, 10900.0, 240.0, 5.3, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T16:48:00, 29.9, 39.0, 0.0, 11000.0, 240.0, 5.3, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T16:54:00, 29.7, 39.0, 0.0, 9000.0, 240.0, 5.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-26T17:00:00, 29.6, 39.0, 0.0, 6900.0, 240.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T17:06:00, 29.8, 39.0, 0.0, 6000.0, 240.0, 4.9, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T17:12:00, 29.7, 39.0, 0.0, 6300.0, 250.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-26T17:18:00, 29.6, 39.0, 0.0, 6500.0, 250.0, 4.9, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
