Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-06T00:00:00, 18.6, 61.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T00:06:00, 18.4, 61.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T00:12:00, 18.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T00:18:00, 18.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T00:24:00, 18.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T00:30:00, 18.3, 58.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T00:36:00, 18.3, 59.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T00:42:00, 18.1, 59.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T00:48:00, 18.0, 60.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T00:54:00, 17.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T01:00:00, 18.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T01:06:00, 18.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-08-06T01:12:00, 17.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T01:18:00, 17.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-08-06T01:24:00, 17.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T01:30:00, 17.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T01:36:00, 17.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T01:42:00, 17.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T01:48:00, 17.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T01:54:00, 17.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T02:00:00, 17.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T02:06:00, 17.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T02:12:00, 17.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T02:18:00, 17.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T02:24:00, 17.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T02:30:00, 17.2, 61.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T02:36:00, 17.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T02:42:00, 16.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-08-06T02:48:00, 17.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-08-06T02:54:00, 17.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-08-06T03:00:00, 17.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-08-06T03:06:00, 17.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-08-06T03:12:00, 17.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-08-06T03:18:00, 17.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T03:24:00, 16.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T03:30:00, 16.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T03:36:00, 16.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T03:42:00, 16.9, 63.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T03:48:00, 16.7, 63.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T03:54:00, 16.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T04:00:00, 16.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-08-06T04:06:00, 16.6, 62.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-08-06T04:12:00, 16.6, 61.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-08-06T04:18:00, 16.5, 60.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-08-06T04:24:00, 16.4, 60.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-08-06T04:30:00, 16.6, 58.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-08-06T04:36:00, 16.7, 55.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-08-06T04:42:00, 16.8, 55.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T04:48:00, 16.7, 55.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-08-06T04:54:00, 16.8, 53.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T05:00:00, 16.8, 54.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T05:06:00, 16.8, 54.0, 0.0, 2500.0, 30.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T05:12:00, 16.9, 54.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T05:18:00, 17.1, 54.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T05:24:00, 17.4, 54.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-08-06T05:30:00, 17.6, 55.0, 0.0, 9700.0, 80.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T05:36:00, 17.8, 55.0, 0.0, 16200.0, 120.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T05:42:00, 18.1, 54.0, 0.0, 30900.0, 140.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T05:48:00, 18.4, 55.0, 0.0, 36300.0, 140.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-08-06T05:54:00, 18.7, 54.0, 0.0, 41900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-08-06T06:00:00, 19.3, 52.0, 0.0, 48200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-06T06:06:00, 19.6, 50.0, 0.0, 33400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-06T06:12:00, 20.0, 48.0, 0.0, 58800.0, 130.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-06T06:18:00, 20.2, 47.0, 0.0, 67200.0, 130.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-06T06:24:00, 20.7, 46.0, 0.0, 73100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-08-06T06:30:00, 21.4, 45.0, 0.0, 79400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-06T06:36:00, 22.0, 42.0, 0.0, 86200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-06T06:42:00, 22.1, 41.0, 0.0, 93500.0, 120.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-06T06:48:00, 22.3, 40.0, 0.0, 100600.0, 130.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-06T06:54:00, 22.7, 39.0, 0.0, 89500.0, 130.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-06T07:00:00, 23.1, 38.0, 0.0, 34500.0, 130.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-06T07:06:00, 23.8, 36.0, 0.0, 900.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-06T07:12:00, 24.6, 33.0, 0.0, 14400.0, 110.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-06T07:18:00, 25.1, 32.0, 0.0, 62400.0, 90.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-06T07:24:00, 25.6, 31.0, 0.0, 135300.0, 90.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-06T07:30:00, 25.8, 29.0, 0.0, 149900.0, 80.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-06T07:36:00, 26.1, 28.0, 0.0, 157300.0, 70.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-06T07:42:00, 26.6, 27.0, 0.0, 164300.0, 70.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-06T07:48:00, 26.8, 26.0, 0.0, 171000.0, 60.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-06T07:54:00, 27.0, 26.0, 0.0, 178200.0, 60.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-06T08:00:00, 27.4, 24.0, 0.0, 184500.0, 60.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-06T08:06:00, 27.6, 25.0, 0.0, 190700.0, 60.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-06T08:12:00, 27.8, 25.0, 0.0, 196600.0, 40.0, 1.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-06T08:18:00, 28.5, 25.0, 0.0, 202300.0, 60.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-06T08:24:00, 28.6, 25.0, 0.0, 208000.0, 80.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-08-06T08:30:00, 28.8, 25.0, 0.0, 213400.0, 80.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T08:36:00, 29.1, 26.0, 0.0, 218400.0, 80.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T08:42:00, 29.6, 25.0, 0.0, 223300.0, 100.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T08:48:00, 29.2, 25.0, 0.0, 228700.0, 110.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T08:54:00, 29.4, 25.0, 0.0, 233300.0, 110.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T09:00:00, 29.7, 27.0, 0.0, 237600.0, 130.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T09:06:00, 28.7, 28.0, 0.0, 243600.0, 200.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T09:12:00, 29.3, 28.0, 0.0, 247900.0, 200.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T09:18:00, 29.3, 27.0, 0.0, 251900.0, 210.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T09:24:00, 29.5, 27.0, 0.0, 256600.0, 220.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T09:30:00, 29.1, 26.0, 0.0, 261200.0, 220.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T09:36:00, 29.1, 26.0, 0.0, 266100.0, 220.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T09:42:00, 29.8, 26.0, 0.0, 269800.0, 210.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T09:48:00, 30.3, 26.0, 0.0, 273700.0, 190.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T09:54:00, 30.3, 26.0, 0.0, 277900.0, 170.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T10:00:00, 30.0, 26.0, 0.0, 282200.0, 180.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T10:06:00, 29.9, 26.0, 0.0, 286100.0, 210.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T10:12:00, 30.0, 28.0, 0.0, 290300.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T10:18:00, 30.6, 26.0, 0.0, 293400.0, 230.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-06T10:24:00, 30.1, 28.0, 0.0, 297200.0, 220.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T10:30:00, 29.6, 30.0, 0.0, 300400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T10:36:00, 30.0, 29.0, 0.0, 303400.0, 220.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T10:42:00, 29.9, 30.0, 0.0, 306100.0, 210.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T10:48:00, 30.2, 30.0, 0.0, 308600.0, 200.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T10:54:00, 30.1, 28.0, 0.0, 311200.0, 210.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T11:00:00, 29.2, 27.0, 0.0, 314100.0, 220.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T11:06:00, 28.9, 26.0, 0.0, 316200.0, 220.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T11:12:00, 29.1, 25.0, 0.0, 317700.0, 220.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:18:00, 28.6, 26.0, 0.0, 319800.0, 230.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:24:00, 28.3, 26.0, 0.0, 321500.0, 220.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:30:00, 28.1, 25.0, 0.0, 322900.0, 220.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:36:00, 28.2, 25.0, 0.0, 323800.0, 220.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:42:00, 28.4, 25.0, 0.0, 324400.0, 220.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:48:00, 28.6, 25.0, 0.0, 325300.0, 230.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T11:54:00, 28.6, 25.0, 0.0, 325700.0, 230.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T12:00:00, 28.8, 25.0, 0.0, 325800.0, 230.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T12:06:00, 28.8, 27.0, 0.0, 325300.0, 220.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T12:12:00, 29.2, 27.0, 0.0, 324700.0, 210.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-06T12:18:00, 29.4, 26.0, 0.0, 323900.0, 220.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-06T12:24:00, 28.8, 26.0, 0.0, 323500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-06T12:30:00, 28.9, 27.0, 0.0, 323100.0, 230.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T12:36:00, 29.6, 27.0, 0.0, 321300.0, 220.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T12:42:00, 29.4, 27.0, 0.0, 320300.0, 210.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T12:48:00, 30.0, 26.0, 0.0, 318800.0, 200.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T12:54:00, 29.7, 25.0, 0.0, 317300.0, 200.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T13:00:00, 29.7, 24.0, 0.0, 316200.0, 220.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T13:06:00, 29.6, 25.0, 0.0, 314400.0, 210.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-06T13:12:00, 29.4, 25.0, 0.0, 312000.0, 210.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T13:18:00, 30.1, 25.0, 0.0, 309500.0, 200.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T13:24:00, 29.7, 24.0, 0.0, 307500.0, 210.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T13:30:00, 29.0, 25.0, 0.0, 305500.0, 210.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-08-06T13:36:00, 29.3, 25.0, 0.0, 302600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T13:42:00, 29.2, 26.0, 0.0, 299600.0, 220.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T13:48:00, 29.9, 24.0, 0.0, 296000.0, 220.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T13:54:00, 30.4, 24.0, 0.0, 292900.0, 230.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T14:00:00, 29.9, 24.0, 0.0, 290000.0, 220.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-08-06T14:06:00, 29.3, 26.0, 0.0, 286700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T14:12:00, 29.5, 26.0, 0.0, 282700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T14:18:00, 29.5, 24.0, 0.0, 278600.0, 200.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T14:24:00, 29.9, 24.0, 0.0, 274200.0, 200.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T14:30:00, 29.0, 25.0, 0.0, 270200.0, 200.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T14:36:00, 29.4, 26.0, 0.0, 265600.0, 210.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T14:42:00, 29.8, 27.0, 0.0, 260600.0, 200.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T14:48:00, 29.1, 26.0, 0.0, 256500.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T14:54:00, 28.9, 27.0, 0.0, 233600.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:00:00, 29.5, 27.0, 0.0, 228400.0, 190.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:06:00, 29.2, 30.0, 0.0, 221900.0, 190.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:12:00, 28.5, 33.0, 0.0, 225700.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:18:00, 28.1, 34.0, 0.0, 230000.0, 210.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:24:00, 28.0, 31.0, 0.0, 224700.0, 210.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T15:30:00, 28.6, 32.0, 0.0, 218600.0, 210.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T15:36:00, 28.8, 33.0, 0.0, 212400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:42:00, 28.8, 33.0, 0.0, 206500.0, 210.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:48:00, 28.3, 33.0, 0.0, 200600.0, 210.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T15:54:00, 28.3, 34.0, 0.0, 194300.0, 210.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:00:00, 28.1, 35.0, 0.0, 187400.0, 200.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:06:00, 27.8, 36.0, 0.0, 181100.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:12:00, 28.0, 38.0, 0.0, 174800.0, 210.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T16:18:00, 27.7, 35.0, 0.0, 168000.0, 210.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:24:00, 27.6, 38.0, 0.0, 160600.0, 210.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:30:00, 27.6, 39.0, 0.0, 152900.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:36:00, 27.4, 37.0, 0.0, 146300.0, 210.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:42:00, 27.6, 39.0, 0.0, 140200.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T16:48:00, 27.3, 40.0, 0.0, 133700.0, 210.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T16:54:00, 27.5, 41.0, 0.0, 126800.0, 200.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T17:00:00, 27.6, 39.0, 0.0, 119800.0, 210.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-08-06T17:06:00, 27.3, 39.0, 0.0, 113600.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T17:12:00, 27.2, 39.0, 0.0, 107300.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-08-06T17:18:00, 27.2, 37.0, 0.0, 100500.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
