Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-30T00:00:00, 18.7, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-08-30T00:06:00, 18.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-08-30T00:12:00, 18.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-08-30T00:18:00, 18.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-08-30T00:24:00, 18.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-30T00:30:00, 18.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-30T00:36:00, 18.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-08-30T00:42:00, 18.8, 90.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-08-30T00:48:00, 18.8, 90.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-30T00:54:00, 18.7, 90.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2020-08-30T01:00:00, 18.8, 91.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-30T01:06:00, 18.9, 90.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-30T01:12:00, 18.9, 90.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-08-30T01:18:00, 18.8, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-30T01:24:00, 18.7, 90.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-30T01:30:00, 18.7, 90.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-30T01:36:00, 18.7, 91.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-30T01:42:00, 18.8, 91.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-08-30T01:48:00, 18.8, 91.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-30T01:54:00, 18.8, 91.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-30T02:00:00, 18.6, 90.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-30T02:06:00, 18.6, 90.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-30T02:12:00, 18.6, 90.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-30T02:18:00, 18.6, 91.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-30T02:24:00, 18.6, 91.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-30T02:30:00, 18.6, 90.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-30T02:36:00, 18.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-08-30T02:42:00, 18.3, 90.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-08-30T02:48:00, 18.3, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-08-30T02:54:00, 18.2, 90.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T03:00:00, 18.2, 90.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T03:06:00, 18.2, 90.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T03:12:00, 18.0, 90.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-08-30T03:18:00, 17.8, 89.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-08-30T03:24:00, 17.6, 89.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-08-30T03:30:00, 17.4, 89.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T03:36:00, 17.3, 88.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T03:42:00, 17.3, 86.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T03:48:00, 17.3, 84.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-08-30T03:54:00, 17.3, 82.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-08-30T04:00:00, 17.3, 78.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-08-30T04:06:00, 17.4, 75.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-08-30T04:12:00, 17.3, 74.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-08-30T04:18:00, 17.3, 73.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-08-30T04:24:00, 17.2, 74.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-08-30T04:30:00, 17.1, 74.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-08-30T04:36:00, 17.0, 74.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-08-30T04:42:00, 17.1, 73.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-08-30T04:48:00, 17.2, 72.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-08-30T04:54:00, 17.3, 71.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-08-30T05:00:00, 17.3, 71.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-08-30T05:06:00, 17.4, 71.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-08-30T05:12:00, 17.3, 71.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-08-30T05:18:00, 17.3, 71.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-08-30T05:24:00, 17.2, 71.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-08-30T05:30:00, 17.2, 72.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-08-30T05:36:00, 17.2, 72.0, 0.0, 1700.0, 280.0, 4.7, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-08-30T05:42:00, 17.2, 72.0, 0.0, 5400.0, 280.0, 4.6, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-08-30T05:48:00, 17.5, 70.0, 0.0, 6700.0, 290.0, 5.1, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-08-30T05:54:00, 17.6, 69.0, 0.0, 8200.0, 290.0, 5.5, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-08-30T06:00:00, 17.8, 68.0, 0.0, 13000.0, 290.0, 4.8, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-08-30T06:06:00, 18.1, 66.0, 0.0, 38000.0, 290.0, 4.2, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-08-30T06:12:00, 18.5, 63.0, 0.0, 43300.0, 290.0, 4.8, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-08-30T06:18:00, 18.7, 63.0, 0.0, 50300.0, 290.0, 4.8, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-08-30T06:24:00, 18.8, 61.0, 0.0, 58800.0, 290.0, 4.1, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-08-30T06:30:00, 18.6, 60.0, 0.0, 37400.0, 290.0, 4.5, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-08-30T06:36:00, 18.7, 60.0, 0.0, 53600.0, 280.0, 5.3, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-08-30T06:42:00, 19.1, 58.0, 0.0, 74000.0, 260.0, 4.9, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-08-30T06:48:00, 19.1, 61.0, 0.0, 81700.0, 240.0, 4.2, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-08-30T06:54:00, 18.9, 63.0, 0.0, 87600.0, 240.0, 3.9, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-08-30T07:00:00, 19.0, 63.0, 0.0, 93200.0, 250.0, 4.1, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-08-30T07:06:00, 19.0, 63.0, 0.0, 19400.0, 260.0, 4.3, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-08-30T07:12:00, 19.2, 62.0, 0.0, 31800.0, 260.0, 4.6, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-08-30T07:18:00, 19.2, 63.0, 0.0, 11200.0, 260.0, 5.1, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-08-30T07:24:00, 19.4, 62.0, 0.0, 41600.0, 250.0, 5.1, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-08-30T07:30:00, 19.6, 59.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-08-30T07:36:00, 19.5, 59.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-08-30T07:42:00, 19.6, 58.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-08-30T07:48:00, 19.8, 58.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-08-30T07:54:00, 19.9, 57.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-08-30T08:00:00, 19.9, 57.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-08-30T08:06:00, 19.9, 57.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-08-30T08:12:00, 20.2, 56.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-08-30T08:18:00, 20.4, 55.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-08-30T08:24:00, 20.3, 55.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-08-30T08:30:00, 20.4, 56.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-08-30T08:36:00, 20.4, 55.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-08-30T08:42:00, 20.5, 53.0, 0.0, 0.0, 290.0, 7.1, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-08-30T08:48:00, 20.7, 52.0, 0.0, 0.0, 280.0, 7.3, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-08-30T08:54:00, 20.9, 52.0, 0.0, 0.0, 290.0, 6.9, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-08-30T09:00:00, 21.3, 51.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-08-30T09:06:00, 21.2, 51.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-08-30T09:12:00, 21.2, 51.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-30T09:18:00, 21.6, 51.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-30T09:24:00, 21.6, 51.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-08-30T09:30:00, 21.8, 49.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-08-30T09:36:00, 22.2, 48.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-08-30T09:42:00, 22.8, 46.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-30T09:48:00, 22.7, 45.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-08-30T09:54:00, 23.0, 45.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-08-30T10:00:00, 23.1, 44.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-08-30T10:06:00, 23.8, 44.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-08-30T10:12:00, 23.9, 43.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-30T10:18:00, 23.9, 42.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-30T10:24:00, 24.2, 42.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-08-30T10:30:00, 24.4, 41.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2020-08-30T10:36:00, 24.5, 40.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-08-30T10:42:00, 24.7, 39.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-08-30T10:48:00, 24.7, 40.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-08-30T10:54:00, 24.8, 40.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-08-30T11:00:00, 25.0, 39.0, 0.0, 200.0, 260.0, 4.6, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-08-30T11:06:00, 25.2, 36.0, 0.0, 200.0, 270.0, 4.7, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-08-30T11:12:00, 25.3, 37.0, 0.0, 200.0, 280.0, 4.6, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-08-30T11:18:00, 25.4, 36.0, 0.0, 200.0, 290.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-08-30T11:24:00, 25.7, 34.0, 0.0, 200.0, 280.0, 4.1, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2020-08-30T11:30:00, 25.5, 34.0, 0.0, 200.0, 280.0, 4.6, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-08-30T11:36:00, 25.4, 34.0, 0.0, 200.0, 270.0, 5.2, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-08-30T11:42:00, 25.8, 32.0, 0.0, 200.0, 270.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-08-30T11:48:00, 25.8, 33.0, 0.0, 200.0, 270.0, 5.0, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-08-30T11:54:00, 26.2, 32.0, 0.0, 200.0, 270.0, 4.1, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2020-08-30T12:00:00, 26.5, 32.0, 0.0, 200.0, 270.0, 3.8, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2020-08-30T12:06:00, 26.3, 30.0, 0.0, 300.0, 270.0, 4.2, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2020-08-30T12:12:00, 26.3, 29.0, 0.0, 300.0, 280.0, 4.2, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2020-08-30T12:18:00, 26.3, 28.0, 0.0, 300.0, 290.0, 4.3, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2020-08-30T12:24:00, 25.9, 29.0, 0.0, 300.0, 290.0, 5.2, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-30T12:30:00, 26.2, 31.0, 0.0, 300.0, 290.0, 4.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-30T12:36:00, 26.4, 28.0, 0.0, 300.0, 290.0, 4.4, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-30T12:42:00, 26.0, 29.0, 0.0, 300.0, 290.0, 5.4, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-30T12:48:00, 25.8, 29.0, 0.0, 300.0, 280.0, 5.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-08-30T12:54:00, 26.2, 28.0, 0.0, 300.0, 280.0, 6.0, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-08-30T13:00:00, 26.3, 30.0, 0.0, 300.0, 280.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-08-30T13:06:00, 26.4, 26.0, 0.0, 300.0, 280.0, 5.4, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-08-30T13:12:00, 26.0, 28.0, 0.0, 300.0, 280.0, 5.8, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-30T13:18:00, 26.5, 28.0, 0.0, 400.0, 280.0, 5.2, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-30T13:24:00, 26.1, 27.0, 0.0, 400.0, 280.0, 5.1, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-08-30T13:30:00, 26.1, 28.0, 0.0, 400.0, 280.0, 5.4, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-08-30T13:36:00, 26.5, 27.0, 0.0, 400.0, 290.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-30T13:42:00, 26.4, 38.0, 0.0, 400.0, 270.0, 4.7, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-30T13:48:00, 25.4, 41.0, 0.0, 400.0, 250.0, 5.2, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T13:54:00, 25.6, 42.0, 0.0, 400.0, 260.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-08-30T14:00:00, 25.4, 41.0, 0.0, 400.0, 260.0, 5.0, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T14:06:00, 25.1, 42.0, 0.0, 400.0, 250.0, 5.6, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T14:12:00, 24.9, 43.0, 0.0, 400.0, 250.0, 5.8, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-08-30T14:18:00, 24.7, 43.0, 0.0, 400.0, 240.0, 6.1, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T14:24:00, 24.7, 44.0, 0.0, 400.0, 250.0, 6.0, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T14:30:00, 24.5, 43.0, 0.0, 400.0, 250.0, 6.3, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-30T14:36:00, 24.4, 44.0, 0.0, 400.0, 250.0, 6.5, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-08-30T14:42:00, 24.5, 45.0, 0.0, 400.0, 240.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T14:48:00, 24.5, 43.0, 0.0, 400.0, 240.0, 6.1, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-08-30T14:54:00, 24.5, 44.0, 0.0, 400.0, 240.0, 6.5, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-08-30T15:00:00, 24.1, 45.0, 0.0, 400.0, 240.0, 6.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-30T15:06:00, 24.4, 45.0, 0.0, 400.0, 240.0, 6.1, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-30T15:12:00, 24.2, 45.0, 0.0, 400.0, 240.0, 6.1, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-30T15:18:00, 24.1, 45.0, 0.0, 400.0, 240.0, 6.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-30T15:24:00, 24.0, 47.0, 0.0, 400.0, 240.0, 6.1, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-30T15:30:00, 24.1, 47.0, 0.0, 400.0, 240.0, 5.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-30T15:36:00, 24.1, 47.0, 0.0, 400.0, 240.0, 5.4, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-30T15:42:00, 24.3, 46.0, 0.0, 400.0, 240.0, 5.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-30T15:48:00, 24.7, 43.0, 0.0, 400.0, 240.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-08-30T15:54:00, 24.6, 41.0, 0.0, 400.0, 250.0, 5.3, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2020-08-30T16:00:00, 24.6, 43.0, 0.0, 400.0, 240.0, 5.4, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2020-08-30T16:06:00, 24.4, 42.0, 0.0, 400.0, 240.0, 5.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-30T16:12:00, 24.7, 44.0, 0.0, 300.0, 240.0, 5.3, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-30T16:18:00, 24.5, 44.0, 0.0, 300.0, 240.0, 4.5, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-08-30T16:24:00, 24.7, 41.0, 0.0, 300.0, 240.0, 4.5, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-30T16:30:00, 24.7, 41.0, 0.0, 300.0, 240.0, 4.9, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-30T16:36:00, 24.8, 40.0, 0.0, 300.0, 240.0, 4.7, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-30T16:42:00, 24.7, 40.0, 0.0, 200.0, 250.0, 4.8, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-30T16:48:00, 24.4, 41.0, 0.0, 200.0, 240.0, 5.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-08-30T16:54:00, 24.4, 43.0, 0.0, 200.0, 240.0, 4.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-30T17:00:00, 24.1, 43.0, 0.0, 200.0, 240.0, 4.9, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-30T17:06:00, 24.3, 43.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-30T17:12:00, 24.0, 43.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-30T17:18:00, 23.9, 43.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-30T17:24:00, 23.9, 44.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-30T17:30:00, 23.7, 45.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
