Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-04T00:00:00, 22.0, 30.0, 0.0, 0.0, 320.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-08-04T00:06:00, 22.2, 29.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-04T00:12:00, 22.3, 28.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-08-04T00:18:00, 22.3, 28.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-08-04T00:24:00, 22.3, 28.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-08-04T00:30:00, 22.2, 29.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-08-04T00:36:00, 22.0, 30.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-08-04T00:42:00, 21.9, 30.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-08-04T00:48:00, 21.9, 30.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-04T00:54:00, 21.9, 31.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-08-04T01:00:00, 21.8, 31.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-04T01:06:00, 21.7, 31.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-08-04T01:12:00, 21.7, 31.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-04T01:18:00, 21.6, 30.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-08-04T01:24:00, 21.6, 30.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-08-04T01:30:00, 21.5, 30.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-08-04T01:36:00, 21.5, 30.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-08-04T01:42:00, 21.4, 30.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-04T01:48:00, 21.5, 30.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-04T01:54:00, 21.3, 31.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-04T02:00:00, 21.1, 32.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-04T02:06:00, 20.9, 33.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-08-04T02:12:00, 20.8, 33.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-08-04T02:18:00, 20.7, 34.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-08-04T02:24:00, 20.6, 34.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-08-04T02:30:00, 20.5, 34.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-08-04T02:36:00, 20.5, 34.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-08-04T02:42:00, 20.3, 35.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-08-04T02:48:00, 20.3, 35.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-08-04T02:54:00, 20.3, 35.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-08-04T03:00:00, 20.2, 35.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-08-04T03:06:00, 20.1, 36.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-08-04T03:12:00, 20.1, 36.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-08-04T03:18:00, 20.1, 36.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-08-04T03:24:00, 20.0, 36.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-08-04T03:30:00, 20.0, 36.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-08-04T03:36:00, 20.0, 37.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-08-04T03:42:00, 20.0, 37.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-08-04T03:48:00, 20.0, 37.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-08-04T03:54:00, 20.0, 37.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-08-04T04:00:00, 20.0, 37.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-08-04T04:06:00, 19.9, 37.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-08-04T04:12:00, 19.8, 38.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-08-04T04:18:00, 19.8, 37.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T04:24:00, 20.0, 37.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-08-04T04:30:00, 19.8, 37.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T04:36:00, 19.8, 37.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-08-04T04:42:00, 19.9, 37.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-08-04T04:48:00, 19.9, 37.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T04:54:00, 20.0, 36.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-08-04T05:00:00, 19.9, 37.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-08-04T05:06:00, 19.8, 37.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T05:12:00, 19.8, 37.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-08-04T05:18:00, 19.7, 38.0, 0.0, 1800.0, 270.0, 4.3, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-08-04T05:24:00, 19.6, 39.0, 0.0, 5200.0, 240.0, 3.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-08-04T05:30:00, 19.7, 39.0, 0.0, 8800.0, 250.0, 4.1, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T05:36:00, 20.1, 38.0, 0.0, 26400.0, 260.0, 4.6, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T05:42:00, 20.3, 38.0, 0.0, 32700.0, 270.0, 4.3, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-08-04T05:48:00, 20.5, 37.0, 0.0, 39300.0, 280.0, 3.7, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-08-04T05:54:00, 20.7, 36.0, 0.0, 43700.0, 300.0, 3.5, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-08-04T06:00:00, 20.7, 36.0, 0.0, 47200.0, 290.0, 3.8, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-08-04T06:06:00, 20.8, 36.0, 0.0, 55400.0, 300.0, 5.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-08-04T06:12:00, 21.0, 35.0, 0.0, 63400.0, 300.0, 5.9, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-08-04T06:18:00, 21.1, 34.0, 0.0, 70800.0, 300.0, 7.3, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-08-04T06:24:00, 21.2, 34.0, 0.0, 76800.0, 310.0, 8.9, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-08-04T06:30:00, 21.3, 34.0, 0.0, 82800.0, 310.0, 8.8, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-08-04T06:36:00, 21.4, 33.0, 0.0, 91300.0, 310.0, 9.6, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-08-04T06:42:00, 21.6, 33.0, 0.0, 98100.0, 320.0, 10.2, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-08-04T06:48:00, 21.8, 32.0, 0.0, 106400.0, 320.0, 11.1, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-08-04T06:54:00, 21.9, 32.0, 0.0, 113900.0, 320.0, 11.0, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-08-04T07:00:00, 22.0, 32.0, 0.0, 121600.0, 320.0, 11.1, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-08-04T07:06:00, 22.2, 31.0, 0.0, 128500.0, 330.0, 10.5, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-08-04T07:12:00, 22.3, 31.0, 0.0, 135600.0, 330.0, 9.9, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-08-04T07:18:00, 22.4, 32.0, 0.0, 141400.0, 330.0, 9.4, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-08-04T07:24:00, 22.4, 31.0, 0.0, 147400.0, 320.0, 9.7, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-08-04T07:30:00, 22.5, 31.0, 0.0, 155400.0, 330.0, 9.7, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-08-04T07:36:00, 22.7, 31.0, 0.0, 162300.0, 320.0, 9.6, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-08-04T07:42:00, 22.8, 31.0, 0.0, 168900.0, 320.0, 8.7, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-08-04T07:48:00, 22.8, 31.0, 0.0, 176800.0, 320.0, 8.7, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-04T07:54:00, 23.1, 30.0, 0.0, 184200.0, 320.0, 9.3, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-04T08:00:00, 23.2, 30.0, 0.0, 190000.0, 320.0, 8.8, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-04T08:06:00, 23.5, 29.0, 0.0, 195500.0, 320.0, 8.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-04T08:12:00, 23.6, 29.0, 0.0, 202400.0, 320.0, 8.4, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-08-04T08:18:00, 23.6, 28.0, 0.0, 208500.0, 310.0, 9.1, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-04T08:24:00, 23.6, 29.0, 0.0, 214200.0, 310.0, 9.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-04T08:30:00, 23.8, 28.0, 0.0, 219400.0, 310.0, 9.5, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-08-04T08:36:00, 24.2, 28.0, 0.0, 224800.0, 320.0, 8.4, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-04T08:42:00, 24.3, 27.0, 0.0, 230200.0, 320.0, 7.8, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2020-08-04T08:48:00, 24.6, 27.0, 0.0, 236100.0, 320.0, 7.1, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2020-08-04T08:54:00, 25.2, 26.0, 0.0, 240900.0, 320.0, 4.6, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2020-08-04T09:00:00, 25.3, 26.0, 0.0, 247200.0, 310.0, 4.5, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2020-08-04T09:06:00, 25.7, 25.0, 0.0, 253400.0, 310.0, 4.1, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2020-08-04T09:12:00, 25.7, 25.0, 0.0, 253600.0, 320.0, 3.8, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-08-04T09:18:00, 25.7, 25.0, 0.0, 257300.0, 300.0, 4.7, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-08-04T09:24:00, 26.0, 25.0, 0.0, 262100.0, 300.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-08-04T09:30:00, 26.3, 25.0, 0.0, 266800.0, 310.0, 3.4, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2020-08-04T09:36:00, 26.2, 24.0, 0.0, 271700.0, 300.0, 4.4, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T09:42:00, 26.4, 24.0, 0.0, 283600.0, 300.0, 5.5, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2020-08-04T09:48:00, 26.4, 24.0, 0.0, 283000.0, 300.0, 5.2, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2020-08-04T09:54:00, 26.6, 24.0, 0.0, 284300.0, 310.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-08-04T10:00:00, 27.5, 22.0, 0.0, 288400.0, 320.0, 3.3, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T10:06:00, 27.2, 23.0, 0.0, 293300.0, 310.0, 3.6, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T10:12:00, 27.6, 22.0, 0.0, 296900.0, 330.0, 3.9, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T10:18:00, 27.9, 22.0, 0.0, 301300.0, 360.0, 3.4, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T10:24:00, 28.1, 23.0, 0.0, 303200.0, 350.0, 2.6, 9999.999, 9999.999, 1000.4, 1008.4, 6.011558, 43.135978
2020-08-04T10:30:00, 27.9, 22.0, 0.0, 306800.0, 330.0, 3.1, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T10:36:00, 27.9, 22.0, 0.0, 309900.0, 310.0, 3.7, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-08-04T10:42:00, 28.3, 22.0, 0.0, 312400.0, 300.0, 2.9, 9999.999, 9999.999, 1000.3, 1008.3, 6.011558, 43.135978
2020-08-04T10:48:00, 28.5, 22.0, 0.0, 314400.0, 280.0, 3.1, 9999.999, 9999.999, 1000.2, 1008.2, 6.011558, 43.135978
2020-08-04T10:54:00, 28.7, 22.0, 0.0, 316900.0, 280.0, 3.5, 9999.999, 9999.999, 1000.2, 1008.2, 6.011558, 43.135978
2020-08-04T11:00:00, 28.6, 21.0, 0.0, 318900.0, 290.0, 3.2, 9999.999, 9999.999, 1000.1, 1008.1, 6.011558, 43.135978
2020-08-04T11:06:00, 28.5, 21.0, 0.0, 322200.0, 270.0, 3.6, 9999.999, 9999.999, 1000.2, 1008.2, 6.011558, 43.135978
2020-08-04T11:12:00, 28.2, 23.0, 0.0, 324500.0, 280.0, 3.9, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T11:18:00, 28.9, 21.0, 0.0, 325200.0, 270.0, 4.0, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T11:24:00, 28.9, 21.0, 0.0, 326500.0, 270.0, 3.6, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T11:30:00, 29.2, 21.0, 0.0, 328100.0, 270.0, 3.5, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T11:36:00, 29.0, 21.0, 0.0, 330400.0, 280.0, 4.1, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T11:42:00, 29.4, 21.0, 0.0, 329500.0, 320.0, 3.6, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T11:48:00, 29.6, 20.0, 0.0, 329100.0, 300.0, 3.4, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T11:54:00, 29.8, 20.0, 0.0, 329900.0, 280.0, 3.6, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T12:00:00, 29.5, 20.0, 0.0, 330900.0, 280.0, 4.1, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T12:06:00, 29.8, 20.0, 0.0, 330700.0, 270.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.0, 6.011558, 43.135978
2020-08-04T12:12:00, 29.3, 22.0, 0.0, 330300.0, 280.0, 3.7, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T12:18:00, 29.8, 21.0, 0.0, 328700.0, 270.0, 3.1, 9999.999, 9999.999, 999.9, 1007.9, 6.011558, 43.135978
2020-08-04T12:24:00, 29.6, 22.0, 0.0, 328900.0, 290.0, 3.6, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T12:30:00, 30.4, 20.0, 0.0, 328200.0, 280.0, 3.8, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T12:36:00, 30.6, 21.0, 0.0, 326300.0, 280.0, 3.4, 9999.999, 9999.999, 999.8, 1007.8, 6.011558, 43.135978
2020-08-04T12:42:00, 30.3, 22.0, 0.0, 325700.0, 270.0, 3.8, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T12:48:00, 30.4, 20.0, 0.0, 324400.0, 270.0, 4.0, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-04T12:54:00, 29.8, 22.0, 0.0, 322900.0, 270.0, 3.9, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-04T13:00:00, 30.2, 19.0, 0.0, 321000.0, 280.0, 4.4, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T13:06:00, 30.7, 21.0, 0.0, 317500.0, 320.0, 3.4, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T13:12:00, 31.1, 19.0, 0.0, 315500.0, 310.0, 2.1, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-04T13:18:00, 31.8, 18.0, 0.0, 314000.0, 300.0, 2.2, 9999.999, 9999.999, 999.6, 1007.5, 6.011558, 43.135978
2020-08-04T13:24:00, 31.4, 17.0, 0.0, 311500.0, 300.0, 2.8, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-04T13:30:00, 31.2, 19.0, 0.0, 307800.0, 340.0, 2.7, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2020-08-04T13:36:00, 31.5, 19.0, 0.0, 304400.0, 310.0, 2.6, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2020-08-04T13:42:00, 31.2, 19.0, 0.0, 302600.0, 290.0, 2.8, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-04T13:48:00, 31.5, 20.0, 0.0, 298700.0, 280.0, 2.9, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-04T13:54:00, 30.9, 21.0, 0.0, 295900.0, 270.0, 3.6, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-04T14:00:00, 31.1, 20.0, 0.0, 292100.0, 280.0, 3.8, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2020-08-04T14:06:00, 30.9, 22.0, 0.0, 287900.0, 280.0, 3.6, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-04T14:12:00, 30.7, 21.0, 0.0, 283800.0, 280.0, 4.1, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-04T14:18:00, 30.6, 22.0, 0.0, 279300.0, 280.0, 4.6, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2020-08-04T14:24:00, 30.8, 22.0, 0.0, 275000.0, 260.0, 4.7, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T14:30:00, 30.4, 22.0, 0.0, 272300.0, 260.0, 5.4, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T14:36:00, 30.9, 21.0, 0.0, 268400.0, 260.0, 5.2, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T14:42:00, 30.4, 22.0, 0.0, 264200.0, 260.0, 5.4, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T14:48:00, 30.3, 22.0, 0.0, 259800.0, 250.0, 5.6, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T14:54:00, 30.7, 22.0, 0.0, 254000.0, 260.0, 5.7, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T15:00:00, 31.1, 21.0, 0.0, 248400.0, 260.0, 4.8, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T15:06:00, 30.9, 21.0, 0.0, 243900.0, 250.0, 4.7, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:12:00, 30.6, 22.0, 0.0, 238800.0, 250.0, 5.3, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:18:00, 30.8, 22.0, 0.0, 233500.0, 250.0, 5.3, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:24:00, 30.9, 21.0, 0.0, 228400.0, 250.0, 4.8, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:30:00, 30.9, 22.0, 0.0, 222500.0, 260.0, 4.8, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T15:36:00, 30.6, 22.0, 0.0, 216800.0, 260.0, 5.2, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:42:00, 30.5, 22.0, 0.0, 211100.0, 260.0, 6.0, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:48:00, 30.6, 22.0, 0.0, 204800.0, 250.0, 5.9, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T15:54:00, 30.8, 22.0, 0.0, 198300.0, 260.0, 4.9, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-04T16:00:00, 30.7, 22.0, 0.0, 191500.0, 260.0, 4.9, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:06:00, 31.1, 21.0, 0.0, 183600.0, 260.0, 4.8, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:12:00, 30.9, 22.0, 0.0, 177200.0, 260.0, 4.6, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T16:18:00, 30.8, 22.0, 0.0, 171000.0, 250.0, 4.7, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:24:00, 30.8, 22.0, 0.0, 163900.0, 250.0, 4.3, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:30:00, 31.1, 21.0, 0.0, 157300.0, 250.0, 4.9, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:36:00, 31.0, 21.0, 0.0, 150400.0, 260.0, 4.7, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T16:42:00, 30.7, 22.0, 0.0, 143500.0, 270.0, 4.3, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:48:00, 30.5, 22.0, 0.0, 137300.0, 260.0, 5.2, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T16:54:00, 30.6, 22.0, 0.0, 130200.0, 260.0, 5.1, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
2020-08-04T17:00:00, 30.8, 22.0, 0.0, 123400.0, 270.0, 3.8, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T17:06:00, 30.6, 22.0, 0.0, 117000.0, 270.0, 4.1, 9999.999, 9999.999, 999.1, 1007.1, 6.011558, 43.135978
2020-08-04T17:12:00, 30.5, 22.0, 0.0, 111300.0, 270.0, 4.3, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T17:18:00, 30.4, 22.0, 0.0, 104600.0, 280.0, 3.9, 9999.999, 9999.999, 999.2, 1007.2, 6.011558, 43.135978
2020-08-04T17:24:00, 30.4, 22.0, 0.0, 97700.0, 280.0, 3.6, 9999.999, 9999.999, 999.3, 1007.3, 6.011558, 43.135978
