Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-09T00:00:00, 20.9, 88.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-08-09T00:06:00, 20.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-08-09T00:12:00, 20.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-08-09T00:18:00, 20.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T00:24:00, 20.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T00:30:00, 20.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T00:36:00, 20.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T00:42:00, 20.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-08-09T00:48:00, 20.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-08-09T00:54:00, 20.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-08-09T01:00:00, 20.4, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:06:00, 19.7, 86.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:12:00, 19.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:18:00, 19.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-08-09T01:24:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:30:00, 19.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:36:00, 19.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:42:00, 19.4, 83.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-08-09T01:48:00, 19.4, 82.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-08-09T01:54:00, 19.4, 81.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-08-09T02:00:00, 19.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-08-09T02:06:00, 19.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-08-09T02:12:00, 19.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-08-09T02:18:00, 19.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-08-09T02:24:00, 19.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-08-09T02:30:00, 19.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T02:36:00, 19.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T02:42:00, 19.6, 76.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T02:48:00, 19.5, 74.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T02:54:00, 19.4, 71.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-08-09T03:00:00, 19.3, 72.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T03:06:00, 19.3, 71.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T03:12:00, 19.2, 69.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T03:18:00, 19.1, 66.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-08-09T03:24:00, 19.1, 63.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-08-09T03:30:00, 19.2, 61.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-08-09T03:36:00, 19.2, 59.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-08-09T03:42:00, 19.3, 58.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-08-09T03:48:00, 19.4, 57.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-08-09T03:54:00, 19.5, 56.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T04:00:00, 19.6, 54.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-08-09T04:06:00, 19.7, 54.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-08-09T04:12:00, 19.8, 53.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T04:18:00, 19.9, 53.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T04:24:00, 19.9, 52.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T04:30:00, 20.0, 52.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T04:36:00, 20.0, 52.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T04:42:00, 20.0, 52.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-09T04:48:00, 20.0, 52.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-09T04:54:00, 19.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-09T05:00:00, 19.8, 51.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-09T05:06:00, 19.7, 54.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-09T05:12:00, 19.8, 54.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-08-09T05:18:00, 19.8, 55.0, 0.0, 4200.0, 140.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T05:24:00, 19.9, 54.0, 0.0, 6100.0, 120.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T05:30:00, 20.3, 52.0, 0.0, 7700.0, 100.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T05:36:00, 20.6, 52.0, 0.0, 9200.0, 110.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T05:42:00, 21.1, 52.0, 0.0, 15700.0, 140.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T05:48:00, 21.4, 53.0, 0.0, 32100.0, 150.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-08-09T05:54:00, 21.9, 51.0, 0.0, 37800.0, 140.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-08-09T06:00:00, 22.3, 48.0, 0.0, 44000.0, 130.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-08-09T06:06:00, 22.7, 49.0, 0.0, 50000.0, 140.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-08-09T06:12:00, 22.8, 48.0, 0.0, 55900.0, 160.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-08-09T06:18:00, 23.3, 47.0, 0.0, 27700.0, 150.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-09T06:24:00, 23.8, 45.0, 0.0, 1600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-09T06:30:00, 24.7, 43.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-09T06:36:00, 25.3, 41.0, 0.0, 60800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-09T06:42:00, 25.6, 40.0, 0.0, 87900.0, 100.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-08-09T06:48:00, 26.1, 39.0, 0.0, 94800.0, 110.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-08-09T06:54:00, 26.3, 40.0, 0.0, 101400.0, 120.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-08-09T07:00:00, 26.7, 38.0, 0.0, 107800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-08-09T07:06:00, 26.9, 37.0, 0.0, 114700.0, 120.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-08-09T07:12:00, 27.5, 36.0, 0.0, 121400.0, 120.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-08-09T07:18:00, 28.1, 33.0, 0.0, 128100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-08-09T07:24:00, 28.5, 33.0, 0.0, 135100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-08-09T07:30:00, 28.6, 33.0, 0.0, 68700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-09T07:36:00, 29.0, 34.0, 0.0, 87000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-09T07:42:00, 29.1, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-09T07:48:00, 28.9, 33.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-09T07:54:00, 28.6, 33.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-09T08:00:00, 28.3, 34.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-09T08:06:00, 28.8, 34.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-09T08:12:00, 29.2, 33.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-08-09T08:18:00, 29.1, 35.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-09T08:24:00, 29.1, 36.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-09T08:30:00, 29.5, 39.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-09T08:36:00, 29.5, 39.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-09T08:42:00, 30.0, 38.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-09T08:48:00, 30.6, 36.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-09T08:54:00, 31.1, 37.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-08-09T09:00:00, 31.5, 33.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-09T09:06:00, 31.8, 32.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-08-09T09:12:00, 32.0, 33.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-08-09T09:18:00, 32.3, 33.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-08-09T09:24:00, 32.2, 32.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-09T09:30:00, 32.8, 31.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-09T09:36:00, 32.9, 29.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-09T09:42:00, 33.1, 27.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-09T09:48:00, 33.4, 26.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-08-09T09:54:00, 33.3, 26.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-08-09T10:00:00, 33.6, 25.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-08-09T10:06:00, 33.7, 24.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-08-09T10:12:00, 33.6, 23.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-08-09T10:18:00, 33.8, 22.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-08-09T10:24:00, 34.0, 23.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-09T10:30:00, 34.0, 24.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-09T10:36:00, 34.3, 23.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.6, 6.011558, 43.135978
2020-08-09T10:42:00, 33.8, 24.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-09T10:48:00, 34.0, 24.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-09T10:54:00, 33.8, 24.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-09T11:00:00, 33.8, 24.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-09T11:06:00, 33.3, 24.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-09T11:12:00, 33.7, 24.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-09T11:18:00, 34.2, 23.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-09T11:24:00, 33.8, 22.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-09T11:30:00, 34.2, 24.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.3, 6.011558, 43.135978
2020-08-09T11:36:00, 34.2, 23.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.3, 6.011558, 43.135978
2020-08-09T11:42:00, 33.9, 25.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-09T11:48:00, 34.1, 23.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-09T11:54:00, 34.2, 23.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.2, 6.011558, 43.135978
2020-08-09T12:00:00, 34.0, 22.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-09T12:06:00, 33.8, 23.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-09T12:12:00, 33.5, 23.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-09T12:18:00, 33.5, 23.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-09T12:24:00, 33.5, 24.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-09T12:30:00, 33.8, 23.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-09T12:36:00, 34.0, 23.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-09T12:42:00, 34.1, 23.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.6, 6.011558, 43.135978
2020-08-09T12:48:00, 34.3, 22.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.6, 6.011558, 43.135978
2020-08-09T12:54:00, 34.3, 22.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1008.8, 1016.7, 6.011558, 43.135978
2020-08-09T13:00:00, 33.9, 23.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-09T13:06:00, 33.4, 24.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-09T13:12:00, 34.1, 24.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.6, 6.011558, 43.135978
2020-08-09T13:18:00, 33.6, 25.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-09T13:24:00, 34.2, 24.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.5, 6.011558, 43.135978
2020-08-09T13:30:00, 33.9, 24.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.5, 6.011558, 43.135978
2020-08-09T13:36:00, 33.9, 24.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.4, 6.011558, 43.135978
2020-08-09T13:42:00, 33.1, 26.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-09T13:48:00, 33.3, 25.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2020-08-09T13:54:00, 33.2, 25.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-09T14:00:00, 33.5, 25.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-09T14:06:00, 33.7, 25.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-09T14:12:00, 33.7, 24.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-09T14:18:00, 33.6, 24.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-09T14:24:00, 33.6, 24.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-09T14:30:00, 33.1, 25.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-09T14:36:00, 33.2, 25.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-08-09T14:42:00, 34.0, 24.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.0, 1015.9, 6.011558, 43.135978
2020-08-09T14:48:00, 33.9, 24.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-09T14:54:00, 34.0, 24.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-09T15:00:00, 33.8, 24.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1007.8, 1015.7, 6.011558, 43.135978
2020-08-09T15:06:00, 34.1, 24.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-09T15:12:00, 34.2, 23.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-09T15:18:00, 34.5, 23.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.9, 1015.8, 6.011558, 43.135978
2020-08-09T15:24:00, 34.1, 23.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.7, 6.011558, 43.135978
2020-08-09T15:30:00, 34.2, 24.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.8, 1015.7, 6.011558, 43.135978
2020-08-09T15:36:00, 33.9, 25.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.6, 6.011558, 43.135978
2020-08-09T15:42:00, 33.6, 25.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.6, 6.011558, 43.135978
2020-08-09T15:48:00, 33.6, 27.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.7, 1015.6, 6.011558, 43.135978
2020-08-09T15:54:00, 33.1, 28.0, 0.0, 3800.0, 240.0, 3.2, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-09T16:00:00, 33.2, 28.0, 0.0, 24400.0, 240.0, 3.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-09T16:06:00, 32.8, 27.0, 0.0, 114600.0, 240.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-09T16:12:00, 32.9, 26.0, 0.0, 160600.0, 230.0, 3.7, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-09T16:18:00, 32.6, 26.0, 0.0, 154500.0, 230.0, 4.2, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-09T16:24:00, 32.7, 26.0, 0.0, 147700.0, 230.0, 3.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-08-09T16:30:00, 32.6, 26.0, 0.0, 140100.0, 230.0, 3.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-08-09T16:36:00, 32.5, 26.0, 0.0, 133300.0, 240.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-09T16:42:00, 32.8, 26.0, 0.0, 126000.0, 230.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-09T16:48:00, 32.5, 26.0, 0.0, 119400.0, 240.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T16:54:00, 32.4, 26.0, 0.0, 113300.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T17:00:00, 32.0, 27.0, 0.0, 106800.0, 240.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T17:06:00, 32.0, 27.0, 0.0, 101200.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T17:12:00, 31.9, 27.0, 0.0, 26500.0, 240.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T17:18:00, 31.9, 27.0, 0.0, 23600.0, 240.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-09T17:24:00, 31.6, 27.0, 0.0, 83300.0, 240.0, 3.6, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
