Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-05T00:00:00, 24.4, 31.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-05T00:06:00, 24.4, 31.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T00:12:00, 24.3, 31.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-05T00:18:00, 24.2, 32.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-05T00:24:00, 24.0, 33.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-05T00:30:00, 24.3, 34.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-05T00:36:00, 24.3, 34.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-05T00:42:00, 24.3, 34.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-05T00:48:00, 24.2, 34.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-08-05T00:54:00, 24.1, 34.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-05T01:00:00, 24.2, 37.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-08-05T01:06:00, 24.1, 35.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:12:00, 24.1, 36.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:18:00, 24.2, 37.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:24:00, 23.7, 35.0, 0.0, 0.0, 10.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:30:00, 23.7, 40.0, 0.0, 0.0, 360.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:36:00, 23.3, 38.0, 0.0, 0.0, 360.0, 1.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:42:00, 22.9, 40.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:48:00, 23.0, 42.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T01:54:00, 23.6, 40.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T02:00:00, 23.8, 39.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T02:06:00, 23.8, 39.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-08-05T02:12:00, 23.8, 39.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T02:18:00, 23.8, 40.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T02:24:00, 23.9, 39.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T02:30:00, 23.9, 39.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-05T02:36:00, 23.8, 39.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-05T02:42:00, 23.5, 39.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T02:48:00, 23.1, 39.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T02:54:00, 23.0, 40.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T03:00:00, 22.9, 40.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T03:06:00, 22.9, 39.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-08-05T03:12:00, 22.3, 39.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-08-05T03:18:00, 22.0, 41.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-05T03:24:00, 21.3, 41.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-08-05T03:30:00, 21.0, 42.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-08-05T03:36:00, 20.8, 43.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-08-05T03:42:00, 20.7, 44.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-08-05T03:48:00, 20.7, 44.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-08-05T03:54:00, 20.6, 44.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-08-05T04:00:00, 20.5, 44.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-08-05T04:06:00, 20.5, 46.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-08-05T04:12:00, 20.9, 46.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-08-05T04:18:00, 21.0, 45.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-08-05T04:24:00, 20.9, 45.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-08-05T04:30:00, 20.8, 45.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-08-05T04:36:00, 20.5, 45.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-08-05T04:42:00, 20.0, 45.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-05T04:48:00, 19.8, 46.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-05T04:54:00, 19.6, 47.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-05T05:00:00, 19.5, 48.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-05T05:06:00, 19.4, 48.0, 0.0, 2800.0, 110.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-05T05:12:00, 19.6, 48.0, 0.0, 7900.0, 110.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-08-05T05:18:00, 19.6, 48.0, 0.0, 11000.0, 110.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-08-05T05:24:00, 19.9, 47.0, 0.0, 10600.0, 120.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-08-05T05:30:00, 20.2, 46.0, 0.0, 15100.0, 120.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-08-05T05:36:00, 20.5, 45.0, 0.0, 25000.0, 110.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-08-05T05:42:00, 20.9, 45.0, 0.0, 32700.0, 90.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-08-05T05:48:00, 21.3, 45.0, 0.0, 38500.0, 90.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-08-05T05:54:00, 21.7, 44.0, 0.0, 44800.0, 80.0, 0.8, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-05T06:00:00, 22.0, 43.0, 0.0, 50800.0, 100.0, 0.5, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-05T06:06:00, 22.5, 42.0, 0.0, 56900.0, 100.0, 0.9, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-05T06:12:00, 22.8, 41.0, 0.0, 63500.0, 90.0, 1.2, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-05T06:18:00, 23.1, 40.0, 0.0, 69900.0, 80.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-05T06:24:00, 23.7, 39.0, 0.0, 74300.0, 70.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-05T06:30:00, 23.9, 38.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-05T06:36:00, 24.2, 38.0, 0.0, 66000.0, 90.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-05T06:42:00, 24.4, 38.0, 0.0, 91400.0, 110.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-05T06:48:00, 24.5, 38.0, 0.0, 100500.0, 90.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-05T06:54:00, 24.9, 37.0, 0.0, 106400.0, 80.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-05T07:00:00, 25.4, 36.0, 0.0, 117600.0, 80.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-05T07:06:00, 25.7, 36.0, 0.0, 124800.0, 110.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-05T07:12:00, 26.0, 35.0, 0.0, 132000.0, 100.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-05T07:18:00, 26.5, 34.0, 0.0, 139200.0, 80.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-05T07:24:00, 26.7, 33.0, 0.0, 146400.0, 80.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-05T07:30:00, 26.8, 33.0, 0.0, 153600.0, 80.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-05T07:36:00, 27.0, 32.0, 0.0, 160600.0, 80.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-05T07:42:00, 27.3, 32.0, 0.0, 167200.0, 80.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-05T07:48:00, 27.6, 31.0, 0.0, 174200.0, 80.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-05T07:54:00, 28.0, 30.0, 0.0, 180600.0, 70.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-05T08:00:00, 28.1, 29.0, 0.0, 187300.0, 60.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-05T08:06:00, 28.3, 29.0, 0.0, 193000.0, 60.0, 1.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-05T08:12:00, 28.4, 29.0, 0.0, 198700.0, 60.0, 1.1, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-05T08:18:00, 28.6, 29.0, 0.0, 204500.0, 70.0, 1.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-05T08:24:00, 28.5, 29.0, 0.0, 210600.0, 80.0, 1.6, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-05T08:30:00, 28.7, 28.0, 0.0, 215700.0, 90.0, 1.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-05T08:36:00, 29.4, 28.0, 0.0, 220000.0, 90.0, 1.2, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-05T08:42:00, 29.2, 27.0, 0.0, 225600.0, 120.0, 1.4, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-08-05T08:48:00, 29.1, 25.0, 0.0, 231800.0, 120.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-05T08:54:00, 29.3, 25.0, 0.0, 237000.0, 100.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-05T09:00:00, 29.2, 26.0, 0.0, 241500.0, 80.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-05T09:06:00, 29.7, 27.0, 0.0, 245500.0, 100.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2020-08-05T09:12:00, 29.8, 26.0, 0.0, 249600.0, 120.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2020-08-05T09:18:00, 30.2, 26.0, 0.0, 254600.0, 120.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-08-05T09:24:00, 30.0, 27.0, 0.0, 259000.0, 110.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-08-05T09:30:00, 30.1, 28.0, 0.0, 263100.0, 130.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-08-05T09:36:00, 30.5, 27.0, 0.0, 267100.0, 130.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-08-05T09:42:00, 30.3, 28.0, 0.0, 272000.0, 120.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-05T09:48:00, 30.2, 28.0, 0.0, 275500.0, 140.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-08-05T09:54:00, 30.4, 28.0, 0.0, 279600.0, 160.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-05T10:00:00, 30.3, 28.0, 0.0, 284200.0, 150.0, 2.0, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-05T10:06:00, 29.9, 28.0, 0.0, 288500.0, 130.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-08-05T10:12:00, 29.7, 29.0, 0.0, 292100.0, 130.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-05T10:18:00, 30.3, 28.0, 0.0, 295600.0, 150.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-08-05T10:24:00, 30.5, 27.0, 0.0, 298600.0, 170.0, 1.4, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-05T10:30:00, 30.3, 30.0, 0.0, 301300.0, 180.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-05T10:36:00, 30.0, 30.0, 0.0, 305200.0, 210.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-08-05T10:42:00, 29.9, 31.0, 0.0, 307200.0, 210.0, 1.8, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-05T10:48:00, 29.6, 31.0, 0.0, 310100.0, 220.0, 2.0, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T10:54:00, 29.7, 32.0, 0.0, 312300.0, 230.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T11:00:00, 28.9, 33.0, 0.0, 316000.0, 230.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T11:06:00, 29.1, 33.0, 0.0, 317700.0, 230.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T11:12:00, 28.7, 34.0, 0.0, 319800.0, 220.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-08-05T11:18:00, 29.1, 33.0, 0.0, 321100.0, 230.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T11:24:00, 29.3, 33.0, 0.0, 322000.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T11:30:00, 28.9, 34.0, 0.0, 323900.0, 230.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T11:36:00, 28.9, 35.0, 0.0, 324700.0, 230.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T11:42:00, 28.9, 35.0, 0.0, 325200.0, 230.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-08-05T11:48:00, 29.2, 34.0, 0.0, 325200.0, 230.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-05T11:54:00, 29.2, 34.0, 0.0, 325000.0, 210.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-05T12:00:00, 29.2, 35.0, 0.0, 325100.0, 220.0, 2.2, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:06:00, 29.1, 36.0, 0.0, 324900.0, 230.0, 2.2, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:12:00, 29.8, 34.0, 0.0, 324800.0, 230.0, 2.1, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:18:00, 29.8, 34.0, 0.0, 324000.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:24:00, 30.0, 34.0, 0.0, 323200.0, 210.0, 1.6, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:30:00, 29.7, 35.0, 0.0, 322600.0, 210.0, 1.8, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:36:00, 29.8, 35.0, 0.0, 321600.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:42:00, 30.0, 33.0, 0.0, 320400.0, 230.0, 1.7, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T12:48:00, 29.8, 34.0, 0.0, 320400.0, 230.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-08-05T12:54:00, 30.5, 31.0, 0.0, 318500.0, 210.0, 1.5, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:00:00, 30.5, 29.0, 0.0, 316800.0, 200.0, 1.4, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:06:00, 29.8, 28.0, 0.0, 315700.0, 230.0, 2.0, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:12:00, 29.9, 26.0, 0.0, 313600.0, 230.0, 2.0, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:18:00, 29.7, 27.0, 0.0, 311400.0, 220.0, 2.1, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-05T13:24:00, 30.5, 27.0, 0.0, 308900.0, 220.0, 1.6, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:30:00, 30.1, 26.0, 0.0, 306500.0, 230.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:36:00, 29.8, 26.0, 0.0, 304200.0, 230.0, 2.5, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:42:00, 29.6, 26.0, 0.0, 300400.0, 220.0, 2.3, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T13:48:00, 29.5, 25.0, 0.0, 297600.0, 220.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-08-05T13:54:00, 29.7, 26.0, 0.0, 294300.0, 210.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:00:00, 30.0, 26.0, 0.0, 290400.0, 200.0, 1.4, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:06:00, 30.3, 24.0, 0.0, 287200.0, 210.0, 1.2, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:12:00, 30.2, 24.0, 0.0, 283700.0, 190.0, 1.5, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:18:00, 30.1, 26.0, 0.0, 279800.0, 180.0, 1.5, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-05T14:24:00, 30.0, 28.0, 0.0, 275800.0, 210.0, 1.7, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:30:00, 30.1, 26.0, 0.0, 270200.0, 220.0, 1.6, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:36:00, 30.1, 28.0, 0.0, 266400.0, 220.0, 1.8, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-08-05T14:42:00, 29.1, 28.0, 0.0, 262500.0, 230.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-08-05T14:48:00, 29.0, 30.0, 0.0, 257900.0, 220.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T14:54:00, 29.4, 28.0, 0.0, 252400.0, 220.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-08-05T15:00:00, 29.4, 29.0, 0.0, 247700.0, 220.0, 1.9, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-08-05T15:06:00, 29.1, 28.0, 0.0, 243100.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T15:12:00, 28.5, 30.0, 0.0, 237600.0, 210.0, 2.6, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T15:18:00, 28.6, 29.0, 0.0, 218800.0, 220.0, 2.8, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T15:24:00, 28.3, 28.0, 0.0, 221700.0, 220.0, 2.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T15:30:00, 28.1, 29.0, 0.0, 220900.0, 220.0, 2.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T15:36:00, 28.3, 30.0, 0.0, 215500.0, 210.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-08-05T15:42:00, 28.7, 29.0, 0.0, 209100.0, 210.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-08-05T15:48:00, 28.5, 30.0, 0.0, 202600.0, 220.0, 2.4, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-08-05T15:54:00, 28.9, 30.0, 0.0, 195600.0, 210.0, 2.2, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-08-05T16:00:00, 29.2, 31.0, 0.0, 188400.0, 200.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:06:00, 29.0, 29.0, 0.0, 181900.0, 200.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:12:00, 28.7, 28.0, 0.0, 176300.0, 210.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:18:00, 28.4, 29.0, 0.0, 169800.0, 210.0, 2.4, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:24:00, 28.4, 30.0, 0.0, 162800.0, 210.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:30:00, 28.5, 29.0, 0.0, 155600.0, 200.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-08-05T16:36:00, 28.4, 30.0, 0.0, 148500.0, 210.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-08-05T16:42:00, 28.5, 33.0, 0.0, 141200.0, 210.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:48:00, 28.5, 35.0, 0.0, 134200.0, 210.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T16:54:00, 27.9, 35.0, 0.0, 126500.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-08-05T17:00:00, 27.5, 37.0, 0.0, 122100.0, 220.0, 2.5, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:06:00, 27.7, 39.0, 0.0, 115200.0, 220.0, 2.2, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:12:00, 27.0, 39.0, 0.0, 109300.0, 210.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-08-05T17:18:00, 26.9, 40.0, 0.0, 102700.0, 210.0, 2.7, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
