Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-12T00:00:00, 22.7, 78.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-12T00:06:00, 22.6, 77.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-12T00:12:00, 22.6, 75.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T00:18:00, 22.6, 75.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T00:24:00, 22.4, 75.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T00:30:00, 22.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T00:36:00, 22.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-12T00:42:00, 22.2, 77.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-12T00:48:00, 22.1, 78.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-12T00:54:00, 22.0, 78.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-12T01:00:00, 22.0, 78.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-12T01:06:00, 21.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-12T01:12:00, 21.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T01:18:00, 21.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-12T01:24:00, 21.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-12T01:30:00, 21.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T01:36:00, 21.5, 78.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T01:42:00, 21.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T01:48:00, 21.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T01:54:00, 21.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T02:00:00, 21.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T02:06:00, 20.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T02:12:00, 20.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T02:18:00, 20.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T02:24:00, 20.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T02:30:00, 20.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T02:36:00, 20.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T02:42:00, 20.1, 76.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T02:48:00, 20.1, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T02:54:00, 20.1, 74.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T03:00:00, 20.1, 73.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T03:06:00, 20.1, 72.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T03:12:00, 20.2, 70.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T03:18:00, 20.3, 69.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T03:24:00, 20.8, 67.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T03:30:00, 20.9, 67.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T03:36:00, 20.8, 68.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T03:42:00, 20.8, 68.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T03:48:00, 21.0, 67.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T03:54:00, 21.1, 67.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T04:00:00, 21.1, 67.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T04:06:00, 21.3, 66.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T04:12:00, 21.5, 65.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T04:18:00, 21.7, 64.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-08-12T04:24:00, 21.9, 63.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T04:30:00, 21.9, 63.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T04:36:00, 21.9, 63.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T04:42:00, 21.6, 63.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-08-12T04:48:00, 21.2, 64.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T04:54:00, 21.0, 65.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-12T05:00:00, 20.7, 66.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-12T05:06:00, 20.3, 66.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-08-12T05:12:00, 20.1, 67.0, 0.0, 3900.0, 100.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-12T05:18:00, 20.2, 67.0, 0.0, 8700.0, 100.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-12T05:24:00, 20.4, 67.0, 0.0, 12700.0, 100.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-08-12T05:30:00, 20.6, 65.0, 0.0, 16200.0, 100.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-08-12T05:36:00, 21.1, 64.0, 0.0, 19100.0, 100.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-08-12T05:42:00, 21.8, 60.0, 0.0, 21700.0, 90.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-12T05:48:00, 21.8, 60.0, 0.0, 30200.0, 110.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-08-12T05:54:00, 21.9, 60.0, 0.0, 34800.0, 130.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-08-12T06:00:00, 21.8, 60.0, 0.0, 31700.0, 130.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-08-12T06:06:00, 21.9, 60.0, 0.0, 36500.0, 110.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-08-12T06:12:00, 22.2, 59.0, 0.0, 41800.0, 100.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-08-12T06:18:00, 22.6, 57.0, 0.0, 46300.0, 100.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-12T06:24:00, 23.0, 56.0, 0.0, 45500.0, 110.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-08-12T06:30:00, 23.3, 54.0, 0.0, 56100.0, 110.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-08-12T06:36:00, 23.7, 52.0, 0.0, 63600.0, 110.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-08-12T06:42:00, 24.0, 53.0, 0.0, 70300.0, 110.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-08-12T06:48:00, 24.1, 53.0, 0.0, 86300.0, 110.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-08-12T06:54:00, 24.6, 53.0, 0.0, 93200.0, 100.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-08-12T07:00:00, 24.8, 53.0, 0.0, 99700.0, 110.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-08-12T07:06:00, 25.0, 53.0, 0.0, 102900.0, 110.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-08-12T07:12:00, 25.6, 52.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-08-12T07:18:00, 25.8, 51.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-08-12T07:24:00, 26.1, 51.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-08-12T07:30:00, 26.4, 50.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T07:36:00, 26.6, 50.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-12T07:42:00, 27.0, 50.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-12T07:48:00, 27.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-12T07:54:00, 28.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T08:00:00, 28.5, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T08:06:00, 28.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T08:12:00, 29.1, 43.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T08:18:00, 29.5, 43.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T08:24:00, 29.7, 44.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T08:30:00, 29.8, 45.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T08:36:00, 30.0, 45.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T08:42:00, 30.0, 45.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-12T08:48:00, 29.8, 45.0, 0.0, 100.0, 200.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T08:54:00, 30.1, 44.0, 0.0, 200.0, 200.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T09:00:00, 30.3, 45.0, 0.0, 200.0, 180.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T09:06:00, 30.4, 49.0, 0.0, 200.0, 200.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T09:12:00, 30.7, 50.0, 0.0, 200.0, 220.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T09:18:00, 30.8, 49.0, 0.0, 200.0, 190.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-12T09:24:00, 30.8, 49.0, 0.0, 200.0, 180.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-12T09:30:00, 30.8, 48.0, 0.0, 300.0, 210.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-12T09:36:00, 30.1, 52.0, 0.0, 300.0, 220.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-12T09:42:00, 30.7, 52.0, 0.0, 300.0, 200.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-12T09:48:00, 30.5, 52.0, 0.0, 300.0, 170.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T09:54:00, 30.6, 52.0, 0.0, 300.0, 180.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T10:00:00, 30.7, 52.0, 0.0, 400.0, 210.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-12T10:06:00, 30.4, 54.0, 0.0, 400.0, 220.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T10:12:00, 30.7, 54.0, 0.0, 400.0, 210.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T10:18:00, 31.3, 51.0, 0.0, 400.0, 200.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-12T10:24:00, 30.6, 52.0, 0.0, 400.0, 220.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T10:30:00, 30.6, 52.0, 0.0, 400.0, 230.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-12T10:36:00, 29.9, 54.0, 0.0, 400.0, 220.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-12T10:42:00, 30.3, 54.0, 0.0, 400.0, 210.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-12T10:48:00, 30.5, 53.0, 0.0, 400.0, 170.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T10:54:00, 30.6, 53.0, 0.0, 400.0, 190.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T11:00:00, 31.1, 53.0, 0.0, 400.0, 180.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T11:06:00, 31.4, 52.0, 0.0, 500.0, 200.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T11:12:00, 31.8, 51.0, 0.0, 500.0, 220.0, 1.0, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-12T11:18:00, 31.8, 52.0, 0.0, 500.0, 220.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T11:24:00, 31.2, 52.0, 0.0, 500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T11:30:00, 30.5, 53.0, 0.0, 500.0, 210.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-12T11:36:00, 29.4, 59.0, 0.0, 500.0, 220.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T11:42:00, 28.6, 63.0, 0.0, 500.0, 220.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-12T11:48:00, 28.5, 65.0, 0.0, 500.0, 220.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-12T11:54:00, 28.5, 67.0, 0.0, 500.0, 230.0, 2.4, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-08-12T12:00:00, 28.8, 66.0, 0.0, 500.0, 230.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-12T12:06:00, 28.7, 65.0, 0.0, 500.0, 230.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T12:12:00, 28.9, 64.0, 0.0, 500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-08-12T12:18:00, 28.9, 64.0, 0.0, 500.0, 230.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T12:24:00, 29.6, 64.0, 0.0, 500.0, 230.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T12:30:00, 29.9, 61.0, 0.0, 500.0, 240.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T12:36:00, 29.4, 61.0, 0.0, 500.0, 240.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-12T12:42:00, 28.9, 58.0, 0.0, 400.0, 230.0, 2.8, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-08-12T12:48:00, 29.0, 59.0, 0.0, 400.0, 230.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T12:54:00, 29.3, 56.0, 0.0, 400.0, 220.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T13:00:00, 29.3, 58.0, 0.0, 400.0, 210.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T13:06:00, 29.1, 55.0, 0.0, 400.0, 210.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-12T13:12:00, 29.5, 53.0, 0.0, 400.0, 210.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-08-12T13:18:00, 30.4, 51.0, 0.0, 400.0, 210.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-08-12T13:24:00, 31.1, 50.0, 0.0, 300.0, 200.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-08-12T13:30:00, 31.3, 47.0, 0.0, 300.0, 190.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-08-12T13:36:00, 31.5, 45.0, 0.0, 300.0, 210.0, 1.1, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-08-12T13:42:00, 31.3, 42.0, 0.0, 300.0, 230.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-12T13:48:00, 31.6, 39.0, 0.0, 300.0, 220.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-12T13:54:00, 31.6, 35.0, 0.0, 200.0, 210.0, 1.2, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-08-12T14:00:00, 30.9, 37.0, 0.0, 200.0, 210.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-12T14:06:00, 30.4, 37.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-12T14:12:00, 30.0, 39.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-08-12T14:18:00, 29.7, 39.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-12T14:24:00, 29.4, 40.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-08-12T14:30:00, 29.1, 39.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-08-12T14:36:00, 29.2, 39.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-12T14:42:00, 29.4, 39.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-12T14:48:00, 29.5, 38.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-12T14:54:00, 29.6, 37.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-12T15:00:00, 29.5, 36.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-12T15:06:00, 29.5, 37.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-12T15:12:00, 29.4, 38.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-12T15:18:00, 29.5, 36.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-12T15:24:00, 29.9, 37.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-12T15:30:00, 30.1, 37.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2020-08-12T15:36:00, 29.7, 37.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-12T15:42:00, 29.6, 35.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-12T15:48:00, 29.8, 40.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-12T15:54:00, 29.5, 42.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-12T16:00:00, 29.2, 45.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-12T16:06:00, 29.0, 49.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-12T16:12:00, 29.1, 51.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-08-12T16:18:00, 28.8, 53.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-12T16:24:00, 28.9, 56.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-12T16:30:00, 28.7, 57.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-12T16:36:00, 29.3, 58.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-08-12T16:42:00, 29.3, 55.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-08-12T16:48:00, 28.6, 58.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-12T16:54:00, 28.5, 53.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-12T17:00:00, 28.5, 55.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-12T17:06:00, 29.1, 55.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-08-12T17:12:00, 29.3, 54.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-08-12T17:18:00, 28.8, 54.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-08-12T17:24:00, 29.1, 52.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
