Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-19T00:00:00, 23.8, 53.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-19T00:06:00, 23.8, 53.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-19T00:12:00, 23.7, 53.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-19T00:18:00, 23.7, 53.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-19T00:24:00, 23.8, 53.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T00:30:00, 23.8, 53.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T00:36:00, 23.8, 53.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-19T00:42:00, 23.8, 54.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T00:48:00, 23.7, 54.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T00:54:00, 23.7, 55.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T01:00:00, 23.6, 55.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T01:06:00, 23.5, 55.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-19T01:12:00, 23.4, 56.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-19T01:18:00, 23.3, 57.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T01:24:00, 23.3, 57.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T01:30:00, 23.2, 57.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T01:36:00, 23.0, 58.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T01:42:00, 22.9, 59.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-19T01:48:00, 22.6, 60.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T01:54:00, 22.5, 60.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-08-19T02:00:00, 22.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T02:06:00, 22.1, 61.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T02:12:00, 21.8, 61.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-19T02:18:00, 21.6, 62.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-19T02:24:00, 21.6, 63.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T02:30:00, 21.5, 64.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T02:36:00, 21.3, 64.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-08-19T02:42:00, 21.1, 64.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-19T02:48:00, 21.0, 64.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-08-19T02:54:00, 20.9, 63.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-08-19T03:00:00, 20.9, 62.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-08-19T03:06:00, 20.8, 62.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-08-19T03:12:00, 20.6, 62.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T03:18:00, 20.5, 63.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T03:24:00, 20.7, 62.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-19T03:30:00, 20.5, 61.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T03:36:00, 20.4, 62.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T03:42:00, 20.1, 62.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T03:48:00, 20.0, 63.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T03:54:00, 19.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T04:00:00, 19.7, 65.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T04:06:00, 19.5, 65.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T04:12:00, 19.3, 66.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T04:18:00, 19.1, 67.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-08-19T04:24:00, 18.9, 68.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-19T04:30:00, 18.7, 69.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-19T04:36:00, 18.6, 69.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-19T04:42:00, 18.4, 69.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-08-19T04:48:00, 18.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-08-19T04:54:00, 18.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-08-19T05:00:00, 18.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-08-19T05:06:00, 19.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-08-19T05:12:00, 19.6, 66.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-08-19T05:18:00, 19.2, 67.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-08-19T05:24:00, 19.1, 67.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-08-19T05:30:00, 19.1, 68.0, 0.0, 2600.0, 90.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-08-19T05:36:00, 19.4, 67.0, 0.0, 5400.0, 90.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-08-19T05:42:00, 19.4, 67.0, 0.0, 6500.0, 110.0, 1.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-08-19T05:48:00, 19.6, 67.0, 0.0, 7500.0, 130.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-08-19T05:54:00, 20.1, 67.0, 0.0, 12100.0, 100.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-08-19T06:00:00, 21.1, 65.0, 0.0, 35000.0, 70.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-08-19T06:06:00, 22.1, 61.0, 0.0, 42800.0, 70.0, 1.3, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-08-19T06:12:00, 22.9, 58.0, 0.0, 50200.0, 70.0, 2.5, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-19T06:18:00, 23.5, 57.0, 0.0, 57600.0, 50.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-19T06:24:00, 24.1, 56.0, 0.0, 63900.0, 40.0, 3.1, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-19T06:30:00, 24.6, 54.0, 0.0, 70400.0, 50.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T06:36:00, 24.8, 53.0, 0.0, 77700.0, 60.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-19T06:42:00, 25.0, 52.0, 0.0, 84700.0, 50.0, 3.3, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T06:48:00, 25.4, 51.0, 0.0, 91000.0, 50.0, 3.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-19T06:54:00, 25.5, 51.0, 0.0, 97900.0, 50.0, 3.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T07:00:00, 25.8, 50.0, 0.0, 104500.0, 60.0, 3.6, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-19T07:06:00, 25.7, 51.0, 0.0, 111600.0, 60.0, 3.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-19T07:12:00, 25.8, 51.0, 0.0, 118300.0, 60.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-19T07:18:00, 25.9, 51.0, 0.0, 125900.0, 50.0, 3.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-19T07:24:00, 26.2, 50.0, 0.0, 133900.0, 50.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-19T07:30:00, 26.5, 50.0, 0.0, 142100.0, 50.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-19T07:36:00, 26.6, 50.0, 0.0, 148200.0, 60.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-19T07:42:00, 26.8, 50.0, 0.0, 148100.0, 60.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-19T07:48:00, 27.0, 50.0, 0.0, 154800.0, 60.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-19T07:54:00, 27.1, 50.0, 0.0, 156300.0, 70.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-19T08:00:00, 27.2, 50.0, 0.0, 164300.0, 70.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-19T08:06:00, 27.2, 50.0, 0.0, 55200.0, 70.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-19T08:12:00, 27.0, 51.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-19T08:18:00, 27.2, 51.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-19T08:24:00, 27.9, 49.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-19T08:30:00, 27.7, 50.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-19T08:36:00, 28.1, 49.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-19T08:42:00, 28.5, 48.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T08:48:00, 28.8, 48.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T08:54:00, 28.7, 49.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T09:00:00, 29.0, 49.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T09:06:00, 29.5, 49.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T09:12:00, 29.3, 50.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-19T09:18:00, 29.7, 52.0, 0.0, 23100.0, 140.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-19T09:24:00, 29.4, 53.0, 0.0, 152100.0, 190.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-19T09:30:00, 29.7, 51.0, 0.0, 193600.0, 140.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T09:36:00, 29.2, 53.0, 0.0, 201300.0, 120.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T09:42:00, 29.5, 53.0, 0.0, 190100.0, 130.0, 2.0, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T09:48:00, 29.9, 52.0, 0.0, 200100.0, 140.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T09:54:00, 30.0, 51.0, 0.0, 202800.0, 150.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:00:00, 29.9, 52.0, 0.0, 212200.0, 140.0, 1.9, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T10:06:00, 30.1, 51.0, 0.0, 201400.0, 140.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T10:12:00, 30.0, 51.0, 0.0, 211800.0, 150.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:18:00, 30.5, 49.0, 0.0, 211700.0, 170.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:24:00, 30.0, 50.0, 0.0, 221700.0, 150.0, 1.7, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:30:00, 30.5, 50.0, 0.0, 226400.0, 140.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:36:00, 30.4, 53.0, 0.0, 108400.0, 180.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:42:00, 29.9, 54.0, 0.0, 12500.0, 230.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:48:00, 28.8, 58.0, 0.0, 14600.0, 230.0, 2.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T10:54:00, 29.0, 59.0, 0.0, 9400.0, 230.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T11:00:00, 29.0, 58.0, 0.0, 9500.0, 220.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T11:06:00, 28.8, 58.0, 0.0, 57200.0, 220.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T11:12:00, 29.1, 59.0, 0.0, 238200.0, 220.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T11:18:00, 29.7, 57.0, 0.0, 244800.0, 220.0, 1.7, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T11:24:00, 29.2, 57.0, 0.0, 198000.0, 220.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T11:30:00, 29.1, 58.0, 0.0, 220300.0, 230.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T11:36:00, 28.9, 59.0, 0.0, 253500.0, 230.0, 3.0, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T11:42:00, 29.0, 60.0, 0.0, 261500.0, 230.0, 2.8, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-08-19T11:48:00, 30.0, 58.0, 0.0, 257500.0, 230.0, 2.1, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T11:54:00, 30.0, 55.0, 0.0, 173500.0, 220.0, 1.6, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T12:00:00, 30.0, 54.0, 0.0, 142400.0, 230.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T12:06:00, 29.6, 55.0, 0.0, 139200.0, 230.0, 2.2, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-19T12:12:00, 29.7, 55.0, 0.0, 147300.0, 220.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T12:18:00, 29.0, 57.0, 0.0, 173900.0, 230.0, 2.8, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-19T12:24:00, 29.1, 57.0, 0.0, 241600.0, 230.0, 2.9, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T12:30:00, 28.9, 57.0, 0.0, 248600.0, 230.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T12:36:00, 29.2, 57.0, 0.0, 244800.0, 220.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T12:42:00, 28.7, 58.0, 0.0, 241000.0, 220.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T12:48:00, 28.6, 56.0, 0.0, 236000.0, 220.0, 2.9, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T12:54:00, 28.7, 58.0, 0.0, 234100.0, 230.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T13:00:00, 29.3, 55.0, 0.0, 232600.0, 230.0, 2.3, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-19T13:06:00, 29.6, 53.0, 0.0, 230800.0, 230.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T13:12:00, 28.6, 55.0, 0.0, 230700.0, 230.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T13:18:00, 29.3, 54.0, 0.0, 227800.0, 230.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T13:24:00, 29.2, 53.0, 0.0, 226900.0, 220.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T13:30:00, 28.9, 55.0, 0.0, 225800.0, 220.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-19T13:36:00, 28.8, 56.0, 0.0, 223300.0, 210.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-19T13:42:00, 28.6, 57.0, 0.0, 223400.0, 220.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-19T13:48:00, 28.3, 57.0, 0.0, 221800.0, 220.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-19T13:54:00, 28.6, 56.0, 0.0, 220200.0, 220.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-19T14:00:00, 28.1, 60.0, 0.0, 219800.0, 220.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-19T14:06:00, 28.3, 60.0, 0.0, 238400.0, 230.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-19T14:12:00, 28.0, 61.0, 0.0, 155000.0, 220.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-19T14:18:00, 28.4, 60.0, 0.0, 56400.0, 210.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-19T14:24:00, 28.5, 58.0, 0.0, 61600.0, 210.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-19T14:30:00, 28.9, 59.0, 0.0, 66500.0, 220.0, 2.3, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-19T14:36:00, 28.8, 57.0, 0.0, 63300.0, 210.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-19T14:42:00, 29.0, 57.0, 0.0, 66700.0, 200.0, 1.8, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-19T14:48:00, 29.1, 56.0, 0.0, 69600.0, 190.0, 1.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-19T14:54:00, 28.7, 53.0, 0.0, 74600.0, 200.0, 2.1, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-19T15:00:00, 28.5, 50.0, 0.0, 70300.0, 210.0, 2.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-19T15:06:00, 28.7, 50.0, 0.0, 59000.0, 220.0, 2.7, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-19T15:12:00, 28.9, 52.0, 0.0, 57100.0, 220.0, 2.1, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-19T15:18:00, 29.3, 51.0, 0.0, 57600.0, 200.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-19T15:24:00, 29.0, 49.0, 0.0, 57500.0, 210.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-19T15:30:00, 29.1, 49.0, 0.0, 56700.0, 210.0, 2.3, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-19T15:36:00, 29.0, 49.0, 0.0, 55400.0, 210.0, 2.0, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-19T15:42:00, 28.8, 51.0, 0.0, 52500.0, 220.0, 2.3, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-19T15:48:00, 28.6, 53.0, 0.0, 11100.0, 220.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-19T15:54:00, 28.5, 54.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-08-19T16:00:00, 28.5, 55.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-19T16:06:00, 28.7, 55.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-19T16:12:00, 28.8, 54.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-19T16:18:00, 28.7, 53.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-19T16:24:00, 28.5, 52.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.3, 6.011558, 43.135978
2020-08-19T16:30:00, 28.6, 50.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.2, 6.011558, 43.135978
2020-08-19T16:36:00, 28.7, 53.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1003.2, 1011.2, 6.011558, 43.135978
2020-08-19T16:42:00, 28.9, 54.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.2, 6.011558, 43.135978
2020-08-19T16:48:00, 28.7, 54.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.2, 6.011558, 43.135978
2020-08-19T16:54:00, 29.0, 55.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.2, 6.011558, 43.135978
2020-08-19T17:00:00, 28.9, 48.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-19T17:06:00, 28.8, 47.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.1, 6.011558, 43.135978
2020-08-19T17:12:00, 28.6, 47.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
2020-08-19T17:18:00, 28.6, 45.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1003.0, 1011.0, 6.011558, 43.135978
