Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-08T00:00:00, 21.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:06:00, 21.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:12:00, 21.5, 48.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:18:00, 21.5, 47.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:24:00, 21.4, 47.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:30:00, 21.2, 47.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:36:00, 21.1, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:42:00, 20.9, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-08T00:48:00, 20.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-08-08T00:54:00, 20.8, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-08-08T01:00:00, 20.8, 45.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-08-08T01:06:00, 20.7, 49.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-08-08T01:12:00, 20.6, 47.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-08-08T01:18:00, 20.6, 44.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-08-08T01:24:00, 20.7, 42.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-08-08T01:30:00, 20.9, 42.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-08-08T01:36:00, 20.9, 43.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T01:42:00, 20.7, 45.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T01:48:00, 20.5, 44.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T01:54:00, 20.4, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T02:00:00, 20.2, 46.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T02:06:00, 20.1, 47.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T02:12:00, 19.9, 47.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T02:18:00, 19.8, 47.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T02:24:00, 19.6, 48.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T02:30:00, 19.4, 48.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T02:36:00, 19.3, 48.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T02:42:00, 19.5, 47.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-08-08T02:48:00, 19.5, 48.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T02:54:00, 19.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T03:00:00, 19.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T03:06:00, 19.1, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T03:12:00, 19.1, 49.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T03:18:00, 19.0, 49.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T03:24:00, 19.2, 49.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T03:30:00, 19.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T03:36:00, 19.2, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T03:42:00, 19.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T03:48:00, 19.1, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T03:54:00, 19.1, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-08-08T04:00:00, 19.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-08-08T04:06:00, 19.4, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-08-08T04:12:00, 19.3, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-08-08T04:18:00, 19.2, 50.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-08-08T04:24:00, 19.2, 49.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-08-08T04:30:00, 19.3, 47.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T04:36:00, 19.2, 46.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-08-08T04:42:00, 19.0, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T04:48:00, 19.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T04:54:00, 19.2, 46.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T05:00:00, 19.2, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T05:06:00, 19.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T05:12:00, 19.0, 51.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T05:18:00, 19.1, 50.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T05:24:00, 19.4, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T05:30:00, 19.8, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T05:36:00, 19.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-08-08T05:42:00, 20.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-08-08T05:48:00, 20.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T05:54:00, 21.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T06:00:00, 21.9, 45.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-08-08T06:06:00, 22.3, 43.0, 0.0, 16400.0, 120.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T06:12:00, 22.6, 42.0, 0.0, 2800.0, 110.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T06:18:00, 22.8, 41.0, 0.0, 46900.0, 100.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T06:24:00, 23.1, 41.0, 0.0, 70200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-08-08T06:30:00, 23.1, 39.0, 0.0, 77100.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-08-08T06:36:00, 23.4, 40.0, 0.0, 83900.0, 120.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-08-08T06:42:00, 24.2, 36.0, 0.0, 90400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-08T06:48:00, 24.7, 35.0, 0.0, 97700.0, 60.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-08-08T06:54:00, 25.2, 33.0, 0.0, 104400.0, 70.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-08T07:00:00, 26.0, 34.0, 0.0, 100900.0, 100.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-08T07:06:00, 26.4, 32.0, 0.0, 81200.0, 120.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-08-08T07:12:00, 26.6, 32.0, 0.0, 100700.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-08T07:18:00, 26.9, 31.0, 0.0, 80000.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-08T07:24:00, 27.3, 31.0, 0.0, 81800.0, 110.0, 0.9, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-08T07:30:00, 27.8, 30.0, 0.0, 146700.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-08-08T07:36:00, 27.9, 30.0, 0.0, 153500.0, 170.0, 0.8, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T07:42:00, 28.6, 29.0, 0.0, 160300.0, 180.0, 0.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T07:48:00, 29.3, 26.0, 0.0, 166900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T07:54:00, 29.6, 28.0, 0.0, 173800.0, 120.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-08-08T08:00:00, 30.2, 26.0, 0.0, 180200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:06:00, 30.2, 25.0, 0.0, 186200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:12:00, 30.6, 25.0, 0.0, 192200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:18:00, 30.4, 25.0, 0.0, 198000.0, 150.0, 0.5, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:24:00, 30.5, 24.0, 0.0, 203400.0, 180.0, 0.7, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:30:00, 30.8, 24.0, 0.0, 208600.0, 160.0, 0.8, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:36:00, 30.6, 23.0, 0.0, 214100.0, 180.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-08-08T08:42:00, 30.8, 23.0, 0.0, 219600.0, 250.0, 1.3, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:48:00, 30.9, 22.0, 0.0, 224700.0, 250.0, 1.4, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T08:54:00, 30.8, 23.0, 0.0, 229500.0, 250.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T09:00:00, 30.8, 22.0, 0.0, 234200.0, 250.0, 1.8, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T09:06:00, 30.8, 23.0, 0.0, 239100.0, 250.0, 1.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-08-08T09:12:00, 31.0, 23.0, 0.0, 243800.0, 260.0, 1.2, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-08-08T09:18:00, 31.3, 23.0, 0.0, 248200.0, 250.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T09:24:00, 31.5, 22.0, 0.0, 253100.0, 240.0, 1.6, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T09:30:00, 32.0, 22.0, 0.0, 257900.0, 250.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T09:36:00, 31.6, 23.0, 0.0, 262600.0, 250.0, 2.3, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T09:42:00, 31.5, 24.0, 0.0, 267000.0, 240.0, 2.8, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T09:48:00, 31.4, 26.0, 0.0, 270600.0, 250.0, 3.0, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T09:54:00, 31.2, 26.0, 0.0, 275100.0, 240.0, 2.8, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T10:00:00, 31.3, 28.0, 0.0, 279100.0, 250.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T10:06:00, 31.8, 26.0, 0.0, 283100.0, 230.0, 1.3, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T10:12:00, 32.1, 27.0, 0.0, 286500.0, 220.0, 1.1, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T10:18:00, 32.3, 27.0, 0.0, 290500.0, 220.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T10:24:00, 33.0, 28.0, 0.0, 293800.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.7, 6.011558, 43.135978
2020-08-08T10:30:00, 32.9, 25.0, 0.0, 297300.0, 200.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-08T10:36:00, 33.1, 25.0, 0.0, 299800.0, 210.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.6, 6.011558, 43.135978
2020-08-08T10:42:00, 32.8, 30.0, 0.0, 303300.0, 200.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-08T10:48:00, 32.7, 33.0, 0.0, 305500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-08T10:54:00, 32.3, 32.0, 0.0, 308500.0, 240.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.5, 6.011558, 43.135978
2020-08-08T11:00:00, 31.9, 28.0, 0.0, 310300.0, 250.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-08T11:06:00, 32.2, 29.0, 0.0, 313400.0, 240.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-08T11:12:00, 32.5, 28.0, 0.0, 314400.0, 220.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.4, 6.011558, 43.135978
2020-08-08T11:18:00, 32.6, 29.0, 0.0, 309700.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.3, 6.011558, 43.135978
2020-08-08T11:24:00, 32.5, 30.0, 0.0, 314000.0, 210.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.3, 6.011558, 43.135978
2020-08-08T11:30:00, 32.5, 26.0, 0.0, 319900.0, 220.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.2, 6.011558, 43.135978
2020-08-08T11:36:00, 32.8, 29.0, 0.0, 318600.0, 210.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-08T11:42:00, 33.0, 29.0, 0.0, 323900.0, 200.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-08T11:48:00, 32.5, 31.0, 0.0, 322500.0, 210.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-08T11:54:00, 32.2, 32.0, 0.0, 309200.0, 240.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-08T12:00:00, 31.7, 34.0, 0.0, 294100.0, 240.0, 3.5, 9999.999, 9999.999, 1011.1, 1019.1, 6.011558, 43.135978
2020-08-08T12:06:00, 31.4, 37.0, 0.0, 290100.0, 240.0, 3.9, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-08-08T12:12:00, 31.9, 37.0, 0.0, 310100.0, 250.0, 3.3, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-08T12:18:00, 31.1, 37.0, 0.0, 326100.0, 240.0, 3.6, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-08T12:24:00, 31.1, 39.0, 0.0, 319000.0, 240.0, 4.2, 9999.999, 9999.999, 1010.9, 1018.9, 6.011558, 43.135978
2020-08-08T12:30:00, 30.7, 39.0, 0.0, 323200.0, 240.0, 4.5, 9999.999, 9999.999, 1010.8, 1018.8, 6.011558, 43.135978
2020-08-08T12:36:00, 31.1, 36.0, 0.0, 322400.0, 240.0, 4.3, 9999.999, 9999.999, 1010.8, 1018.8, 6.011558, 43.135978
2020-08-08T12:42:00, 31.2, 37.0, 0.0, 321900.0, 240.0, 4.2, 9999.999, 9999.999, 1010.7, 1018.7, 6.011558, 43.135978
2020-08-08T12:48:00, 31.2, 36.0, 0.0, 322100.0, 240.0, 4.4, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-08T12:54:00, 31.5, 35.0, 0.0, 321300.0, 250.0, 4.2, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-08T13:00:00, 31.4, 34.0, 0.0, 317400.0, 240.0, 4.2, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-08T13:06:00, 31.4, 33.0, 0.0, 312600.0, 240.0, 4.3, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-08-08T13:12:00, 31.5, 33.0, 0.0, 304300.0, 230.0, 4.2, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-08-08T13:18:00, 32.1, 32.0, 0.0, 297900.0, 240.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-08T13:24:00, 31.9, 31.0, 0.0, 285400.0, 240.0, 3.7, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-08T13:30:00, 31.7, 33.0, 0.0, 304200.0, 240.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-08T13:36:00, 32.1, 34.0, 0.0, 302400.0, 250.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-08T13:42:00, 32.2, 34.0, 0.0, 298200.0, 250.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-08T13:48:00, 31.7, 31.0, 0.0, 295000.0, 240.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-08-08T13:54:00, 31.7, 36.0, 0.0, 291000.0, 230.0, 4.3, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-08-08T14:00:00, 31.4, 35.0, 0.0, 287600.0, 240.0, 4.2, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-08T14:06:00, 31.7, 36.0, 0.0, 284300.0, 240.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-08T14:12:00, 31.9, 37.0, 0.0, 279700.0, 240.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-08-08T14:18:00, 31.9, 32.0, 0.0, 277300.0, 240.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-08T14:24:00, 31.4, 32.0, 0.0, 271500.0, 240.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-08T14:30:00, 32.0, 30.0, 0.0, 263200.0, 230.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-08T14:36:00, 31.7, 30.0, 0.0, 266200.0, 230.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-08-08T14:42:00, 32.1, 31.0, 0.0, 259500.0, 240.0, 3.7, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-08-08T14:48:00, 31.5, 32.0, 0.0, 253000.0, 240.0, 3.6, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-08-08T14:54:00, 31.2, 35.0, 0.0, 249400.0, 240.0, 4.1, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-08-08T15:00:00, 31.4, 33.0, 0.0, 243800.0, 240.0, 4.1, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-08-08T15:06:00, 31.6, 33.0, 0.0, 238000.0, 240.0, 3.5, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-08-08T15:12:00, 31.3, 41.0, 0.0, 232100.0, 240.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-08T15:18:00, 31.4, 46.0, 0.0, 226200.0, 240.0, 2.9, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-08-08T15:24:00, 32.1, 47.0, 0.0, 219000.0, 230.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T15:30:00, 31.6, 48.0, 0.0, 213700.0, 200.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T15:36:00, 31.5, 50.0, 0.0, 206900.0, 180.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T15:42:00, 31.4, 50.0, 0.0, 201900.0, 190.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-08-08T15:48:00, 31.2, 51.0, 0.0, 195300.0, 200.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T15:54:00, 30.3, 53.0, 0.0, 189900.0, 210.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T16:00:00, 29.9, 55.0, 0.0, 183600.0, 200.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T16:06:00, 29.7, 56.0, 0.0, 148900.0, 200.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T16:12:00, 29.3, 56.0, 0.0, 132500.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T16:18:00, 29.1, 57.0, 0.0, 154900.0, 210.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-08-08T16:24:00, 29.1, 59.0, 0.0, 152800.0, 210.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-08-08T16:30:00, 29.4, 58.0, 0.0, 148600.0, 210.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-08-08T16:36:00, 29.0, 57.0, 0.0, 146000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T16:42:00, 28.4, 60.0, 0.0, 140100.0, 210.0, 2.4, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-08-08T16:48:00, 28.2, 61.0, 0.0, 133100.0, 210.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T16:54:00, 27.8, 61.0, 0.0, 92100.0, 210.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T17:00:00, 27.5, 63.0, 0.0, 51400.0, 200.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-08-08T17:06:00, 27.5, 64.0, 0.0, 62900.0, 200.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-08-08T17:12:00, 27.7, 64.0, 0.0, 84300.0, 210.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-08-08T17:18:00, 27.7, 65.0, 0.0, 49200.0, 200.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
