Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-31T00:00:00, 18.4, 45.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-08-31T00:06:00, 18.2, 46.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-08-31T00:12:00, 18.2, 46.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-08-31T00:18:00, 18.3, 45.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-08-31T00:24:00, 18.3, 45.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-08-31T00:30:00, 18.1, 44.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-08-31T00:36:00, 18.1, 44.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-08-31T00:42:00, 18.3, 44.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-08-31T00:48:00, 18.3, 43.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-08-31T00:54:00, 18.2, 44.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-08-31T01:00:00, 18.2, 43.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-08-31T01:06:00, 18.5, 42.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-08-31T01:12:00, 18.5, 42.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-08-31T01:18:00, 18.5, 42.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-08-31T01:24:00, 18.4, 42.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-08-31T01:30:00, 18.4, 42.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T01:36:00, 18.5, 42.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-08-31T01:42:00, 18.4, 42.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-08-31T01:48:00, 18.3, 42.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-08-31T01:54:00, 18.3, 43.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-08-31T02:00:00, 18.3, 42.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T02:06:00, 18.3, 43.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T02:12:00, 18.4, 42.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-08-31T02:18:00, 18.3, 43.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-08-31T02:24:00, 18.1, 43.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T02:30:00, 17.8, 44.0, 0.0, 0.0, 320.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-08-31T02:36:00, 17.6, 45.0, 0.0, 0.0, 330.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-08-31T02:42:00, 17.4, 46.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T02:48:00, 17.2, 47.0, 0.0, 0.0, 310.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T02:54:00, 17.3, 46.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T03:00:00, 17.4, 46.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-08-31T03:06:00, 17.6, 45.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-08-31T03:12:00, 17.6, 45.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-08-31T03:18:00, 17.7, 45.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-08-31T03:24:00, 17.7, 45.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-08-31T03:30:00, 17.7, 45.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-08-31T03:36:00, 17.7, 45.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-08-31T03:42:00, 17.8, 44.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-08-31T03:48:00, 17.8, 44.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-08-31T03:54:00, 17.5, 45.0, 0.0, 0.0, 320.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-08-31T04:00:00, 17.1, 48.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-08-31T04:06:00, 16.6, 50.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-08-31T04:12:00, 16.2, 52.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-08-31T04:18:00, 16.1, 53.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-08-31T04:24:00, 15.8, 54.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-08-31T04:30:00, 15.9, 53.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T04:36:00, 15.8, 54.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T04:42:00, 15.4, 54.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-08-31T04:48:00, 15.2, 55.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-08-31T04:54:00, 15.0, 55.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-08-31T05:00:00, 14.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-08-31T05:06:00, 14.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-08-31T05:12:00, 14.9, 57.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-08-31T05:18:00, 14.9, 57.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-08-31T05:24:00, 14.7, 57.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-08-31T05:30:00, 14.7, 57.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-08-31T05:36:00, 15.0, 56.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-08-31T05:42:00, 15.4, 54.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T05:48:00, 15.9, 52.0, 0.0, 700.0, 270.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-08-31T05:54:00, 16.1, 51.0, 0.0, 5100.0, 270.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-08-31T06:00:00, 16.6, 49.0, 0.0, 8200.0, 260.0, 3.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-08-31T06:06:00, 16.8, 48.0, 0.0, 17800.0, 240.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T06:12:00, 17.1, 50.0, 0.0, 27100.0, 170.0, 1.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T06:18:00, 17.4, 49.0, 0.0, 32300.0, 160.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-08-31T06:24:00, 17.8, 47.0, 0.0, 47300.0, 190.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-08-31T06:30:00, 18.1, 47.0, 0.0, 57300.0, 200.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-08-31T06:36:00, 18.3, 47.0, 0.0, 64700.0, 200.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-08-31T06:42:00, 19.1, 45.0, 0.0, 71600.0, 190.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T06:48:00, 19.9, 44.0, 0.0, 77600.0, 180.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T06:54:00, 20.3, 41.0, 0.0, 86600.0, 100.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-08-31T07:00:00, 20.4, 41.0, 0.0, 93500.0, 140.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-31T07:06:00, 19.8, 42.0, 0.0, 101000.0, 220.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-08-31T07:12:00, 19.5, 43.0, 0.0, 108500.0, 230.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T07:18:00, 19.7, 43.0, 0.0, 116000.0, 230.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T07:24:00, 20.0, 43.0, 0.0, 122800.0, 240.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T07:30:00, 20.3, 40.0, 0.0, 128400.0, 250.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T07:36:00, 20.6, 38.0, 0.0, 55200.0, 280.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T07:42:00, 20.8, 39.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-08-31T07:48:00, 21.1, 37.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-08-31T07:54:00, 21.3, 37.0, 0.0, 700.0, 260.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-08-31T08:00:00, 21.6, 37.0, 0.0, 2800.0, 280.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-08-31T08:06:00, 22.3, 36.0, 0.0, 164500.0, 270.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T08:12:00, 22.6, 33.0, 0.0, 58400.0, 260.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T08:18:00, 22.8, 35.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T08:24:00, 22.9, 35.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T08:30:00, 22.9, 35.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T08:36:00, 23.1, 34.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T08:42:00, 23.5, 34.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T08:48:00, 23.8, 34.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T08:54:00, 24.1, 33.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T09:00:00, 24.4, 32.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T09:06:00, 24.7, 32.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T09:12:00, 24.0, 34.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T09:18:00, 23.6, 35.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T09:24:00, 23.5, 35.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-31T09:30:00, 23.8, 35.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T09:36:00, 23.8, 35.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T09:42:00, 23.8, 36.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-31T09:48:00, 24.0, 36.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-31T09:54:00, 24.4, 35.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-08-31T10:00:00, 24.6, 33.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T10:06:00, 24.8, 34.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T10:12:00, 24.5, 34.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T10:18:00, 24.7, 34.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-08-31T10:24:00, 24.6, 34.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T10:30:00, 24.7, 33.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T10:36:00, 24.8, 33.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T10:42:00, 24.8, 34.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T10:48:00, 24.8, 34.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T10:54:00, 24.7, 35.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T11:00:00, 25.1, 33.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-31T11:06:00, 25.1, 34.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T11:12:00, 25.4, 34.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T11:18:00, 25.6, 33.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-31T11:24:00, 25.5, 33.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-31T11:30:00, 25.4, 33.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T11:36:00, 25.2, 33.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T11:42:00, 25.9, 32.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T11:48:00, 26.2, 31.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T11:54:00, 26.3, 30.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:00:00, 26.2, 31.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:06:00, 26.3, 32.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:12:00, 26.3, 32.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:18:00, 25.9, 32.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:24:00, 26.0, 32.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-31T12:30:00, 26.2, 31.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-31T12:36:00, 26.2, 31.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:42:00, 26.5, 32.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T12:48:00, 25.8, 33.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-31T12:54:00, 25.9, 33.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-31T13:00:00, 25.6, 34.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-31T13:06:00, 25.4, 34.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-31T13:12:00, 25.5, 35.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-31T13:18:00, 25.4, 35.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-31T13:24:00, 25.0, 37.0, 0.0, 0.0, 240.0, 7.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T13:30:00, 25.1, 37.0, 0.0, 0.0, 240.0, 6.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T13:36:00, 25.0, 37.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T13:42:00, 24.7, 38.0, 0.0, 0.0, 250.0, 7.2, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T13:48:00, 24.6, 38.0, 0.0, 22400.0, 250.0, 7.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-31T13:54:00, 24.8, 38.0, 0.0, 19500.0, 250.0, 7.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-31T14:00:00, 24.7, 39.0, 0.0, 3000.0, 240.0, 6.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T14:06:00, 24.7, 38.0, 0.0, 8600.0, 240.0, 6.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-08-31T14:12:00, 25.3, 38.0, 0.0, 1300.0, 250.0, 6.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T14:18:00, 25.0, 37.0, 0.0, 3200.0, 250.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-31T14:24:00, 25.4, 36.0, 0.0, 3200.0, 240.0, 6.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T14:30:00, 25.7, 35.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T14:36:00, 25.8, 34.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T14:42:00, 26.5, 33.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T14:48:00, 26.8, 31.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T14:54:00, 26.8, 30.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:00:00, 26.6, 32.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:06:00, 26.1, 34.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-31T15:12:00, 26.2, 33.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T15:18:00, 26.3, 32.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:24:00, 26.0, 32.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:30:00, 26.2, 31.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:36:00, 26.6, 30.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T15:42:00, 26.8, 30.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:48:00, 27.0, 28.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T15:54:00, 27.2, 25.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T16:00:00, 27.2, 25.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T16:06:00, 27.1, 25.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T16:12:00, 27.2, 25.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T16:18:00, 27.2, 25.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T16:24:00, 26.8, 26.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-31T16:30:00, 26.8, 26.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T16:36:00, 26.4, 25.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-31T16:42:00, 26.4, 25.0, 0.0, 21700.0, 290.0, 5.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T16:48:00, 26.3, 25.0, 0.0, 101600.0, 280.0, 4.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T16:54:00, 26.5, 25.0, 0.0, 93800.0, 270.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T17:00:00, 26.4, 26.0, 0.0, 86600.0, 270.0, 4.0, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T17:06:00, 26.1, 27.0, 0.0, 79400.0, 270.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T17:12:00, 26.0, 27.0, 0.0, 72600.0, 280.0, 4.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T17:18:00, 25.9, 27.0, 0.0, 65600.0, 280.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-31T17:24:00, 26.0, 28.0, 0.0, 58400.0, 290.0, 3.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
