Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-03T16:36:00, 29.5, 22.0, 0.0, 151000.0, 300.0, 5.9, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-03T16:42:00, 29.4, 23.0, 0.0, 141400.0, 300.0, 5.8, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-03T16:48:00, 29.4, 23.0, 0.0, 134400.0, 280.0, 5.4, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-03T16:54:00, 29.0, 23.0, 0.0, 129800.0, 290.0, 6.1, 9999.999, 9999.999, 998.4, 1006.4, 6.011558, 43.135978
2020-08-03T17:00:00, 29.0, 23.0, 0.0, 123900.0, 290.0, 6.9, 9999.999, 9999.999, 998.2, 1006.2, 6.011558, 43.135978
2020-08-03T17:06:00, 29.1, 22.0, 0.0, 118000.0, 280.0, 5.9, 9999.999, 9999.999, 998.3, 1006.3, 6.011558, 43.135978
2020-08-03T17:12:00, 28.5, 21.0, 0.0, 110500.0, 290.0, 6.7, 9999.999, 9999.999, 998.4, 1006.4, 6.011558, 43.135978
2020-08-03T17:18:00, 28.7, 22.0, 0.0, 103100.0, 290.0, 7.1, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-03T17:24:00, 28.6, 22.0, 0.0, 96800.0, 280.0, 5.4, 9999.999, 9999.999, 998.0, 1006.0, 6.011558, 43.135978
2020-08-03T17:30:00, 28.5, 22.0, 0.0, 91500.0, 290.0, 5.8, 9999.999, 9999.999, 998.3, 1006.3, 6.011558, 43.135978
2020-08-03T17:36:00, 28.4, 21.0, 0.0, 84000.0, 300.0, 5.3, 9999.999, 9999.999, 998.2, 1006.2, 6.011558, 43.135978
2020-08-03T17:42:00, 28.3, 21.0, 0.0, 78100.0, 300.0, 5.5, 9999.999, 9999.999, 998.1, 1006.1, 6.011558, 43.135978
2020-08-03T17:48:00, 28.1, 21.0, 0.0, 71500.0, 300.0, 5.6, 9999.999, 9999.999, 998.2, 1006.2, 6.011558, 43.135978
2020-08-03T17:54:00, 27.9, 21.0, 0.0, 65800.0, 280.0, 6.1, 9999.999, 9999.999, 998.2, 1006.2, 6.011558, 43.135978
2020-08-03T18:00:00, 28.1, 22.0, 0.0, 59000.0, 290.0, 4.9, 9999.999, 9999.999, 998.3, 1006.3, 6.011558, 43.135978
2020-08-03T18:06:00, 28.1, 22.0, 0.0, 52000.0, 290.0, 3.8, 9999.999, 9999.999, 998.3, 1006.3, 6.011558, 43.135978
2020-08-03T18:12:00, 27.8, 22.0, 0.0, 45900.0, 280.0, 4.7, 9999.999, 9999.999, 998.4, 1006.4, 6.011558, 43.135978
2020-08-03T18:18:00, 27.5, 23.0, 0.0, 40500.0, 290.0, 5.2, 9999.999, 9999.999, 998.4, 1006.4, 6.011558, 43.135978
2020-08-03T18:24:00, 27.5, 22.0, 0.0, 34000.0, 300.0, 4.4, 9999.999, 9999.999, 998.2, 1006.2, 6.011558, 43.135978
2020-08-03T18:30:00, 27.2, 21.0, 0.0, 27600.0, 300.0, 3.7, 9999.999, 9999.999, 998.3, 1006.4, 6.011558, 43.135978
2020-08-03T18:36:00, 27.0, 21.0, 0.0, 19900.0, 300.0, 4.1, 9999.999, 9999.999, 998.4, 1006.5, 6.011558, 43.135978
2020-08-03T18:42:00, 26.7, 22.0, 0.0, 8000.0, 300.0, 4.5, 9999.999, 9999.999, 998.5, 1006.6, 6.011558, 43.135978
2020-08-03T18:48:00, 26.4, 24.0, 0.0, 6500.0, 290.0, 5.6, 9999.999, 9999.999, 998.3, 1006.4, 6.011558, 43.135978
2020-08-03T18:54:00, 26.1, 24.0, 0.0, 5000.0, 310.0, 5.5, 9999.999, 9999.999, 998.5, 1006.6, 6.011558, 43.135978
2020-08-03T19:00:00, 25.9, 25.0, 0.0, 900.0, 300.0, 5.0, 9999.999, 9999.999, 998.6, 1006.7, 6.011558, 43.135978
2020-08-03T19:06:00, 25.7, 25.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 998.7, 1006.8, 6.011558, 43.135978
2020-08-03T19:12:00, 25.5, 26.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 998.8, 1006.9, 6.011558, 43.135978
2020-08-03T19:18:00, 25.2, 27.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 998.8, 1006.9, 6.011558, 43.135978
2020-08-03T19:24:00, 25.1, 27.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 998.8, 1006.9, 6.011558, 43.135978
2020-08-03T19:30:00, 24.9, 28.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 998.8, 1006.9, 6.011558, 43.135978
2020-08-03T19:36:00, 24.8, 28.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 998.9, 1007.0, 6.011558, 43.135978
2020-08-03T19:42:00, 24.6, 29.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2020-08-03T19:48:00, 24.5, 29.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2020-08-03T19:54:00, 24.5, 29.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2020-08-03T20:00:00, 24.4, 30.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2020-08-03T20:06:00, 24.3, 30.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-08-03T20:12:00, 24.3, 30.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2020-08-03T20:18:00, 24.2, 30.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2020-08-03T20:24:00, 24.0, 31.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-08-03T20:30:00, 24.0, 31.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-08-03T20:36:00, 23.8, 31.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T20:42:00, 23.7, 31.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-03T20:48:00, 23.7, 31.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T20:54:00, 23.7, 30.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T21:00:00, 23.6, 30.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-08-03T21:06:00, 23.5, 31.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T21:12:00, 23.4, 31.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T21:18:00, 23.3, 30.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T21:24:00, 23.3, 29.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-08-03T21:30:00, 23.4, 29.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-08-03T21:36:00, 23.2, 29.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-08-03T21:42:00, 23.2, 29.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-08-03T21:48:00, 23.2, 29.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-03T21:54:00, 23.1, 30.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-08-03T22:00:00, 23.1, 29.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-08-03T22:06:00, 23.1, 29.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-08-03T22:12:00, 23.1, 29.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-03T22:18:00, 23.1, 29.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-08-03T22:24:00, 22.9, 29.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-08-03T22:30:00, 22.8, 29.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-08-03T22:36:00, 22.8, 30.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-08-03T22:42:00, 22.7, 30.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-08-03T22:48:00, 22.7, 30.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-08-03T22:54:00, 22.5, 30.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-08-03T23:00:00, 22.5, 30.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-08-03T23:06:00, 22.3, 31.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-08-03T23:12:00, 22.5, 30.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-08-03T23:18:00, 22.5, 30.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-08-03T23:24:00, 22.4, 30.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-08-03T23:30:00, 22.4, 30.0, 0.0, 0.0, 310.0, 6.6, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-08-03T23:36:00, 22.2, 31.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-08-03T23:42:00, 22.1, 31.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-08-03T23:48:00, 22.0, 30.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-08-03T23:54:00, 22.1, 30.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
