Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-27T00:00:00, 24.0, 62.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-27T00:06:00, 23.9, 63.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-27T00:12:00, 23.8, 64.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-27T00:18:00, 23.7, 64.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-27T00:24:00, 23.6, 64.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-27T00:30:00, 23.5, 64.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-27T00:36:00, 23.5, 64.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-27T00:42:00, 23.4, 64.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-27T00:48:00, 23.2, 65.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-27T00:54:00, 23.1, 67.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-27T01:00:00, 23.0, 68.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-27T01:06:00, 22.9, 68.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-27T01:12:00, 22.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-27T01:18:00, 22.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T01:24:00, 22.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T01:30:00, 22.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T01:36:00, 22.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T01:42:00, 22.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-27T01:48:00, 22.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T01:54:00, 21.9, 71.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-27T02:00:00, 21.8, 72.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T02:06:00, 21.8, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-08-27T02:12:00, 21.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-08-27T02:18:00, 21.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-27T02:24:00, 21.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-27T02:30:00, 21.5, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-08-27T02:36:00, 21.5, 73.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-08-27T02:42:00, 21.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-08-27T02:48:00, 21.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-27T02:54:00, 21.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-27T03:00:00, 21.4, 73.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-08-27T03:06:00, 21.2, 73.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-27T03:12:00, 21.2, 75.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-27T03:18:00, 21.1, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-27T03:24:00, 20.9, 76.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T03:30:00, 20.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T03:36:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T03:42:00, 20.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T03:48:00, 20.5, 77.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T03:54:00, 20.6, 77.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:00:00, 20.7, 77.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-08-27T04:06:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-08-27T04:12:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:18:00, 20.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:24:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:30:00, 20.7, 77.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:36:00, 20.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:42:00, 20.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-08-27T04:48:00, 20.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T04:54:00, 20.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T05:00:00, 20.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T05:06:00, 20.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T05:12:00, 20.5, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-08-27T05:18:00, 20.4, 77.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T05:24:00, 20.3, 77.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T05:30:00, 20.3, 77.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T05:36:00, 20.6, 76.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-27T05:42:00, 20.9, 74.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T05:48:00, 21.2, 72.0, 0.0, 3900.0, 160.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-08-27T05:54:00, 21.5, 70.0, 0.0, 4900.0, 150.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-08-27T06:00:00, 22.1, 69.0, 0.0, 10000.0, 170.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-27T06:06:00, 22.5, 66.0, 0.0, 21400.0, 190.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-08-27T06:12:00, 23.0, 60.0, 0.0, 23600.0, 200.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-27T06:18:00, 23.6, 58.0, 0.0, 16700.0, 180.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-27T06:24:00, 24.2, 55.0, 0.0, 800.0, 150.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-27T06:30:00, 24.7, 52.0, 0.0, 3200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-27T06:36:00, 25.1, 51.0, 0.0, 26000.0, 120.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-08-27T06:42:00, 25.4, 51.0, 0.0, 49500.0, 120.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-27T06:48:00, 25.4, 50.0, 0.0, 34900.0, 130.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-08-27T06:54:00, 25.9, 48.0, 0.0, 52400.0, 130.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-27T07:00:00, 25.8, 50.0, 0.0, 70800.0, 120.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-27T07:06:00, 25.9, 50.0, 0.0, 73800.0, 120.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-27T07:12:00, 26.5, 49.0, 0.0, 86400.0, 120.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-27T07:18:00, 26.5, 49.0, 0.0, 101900.0, 150.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-27T07:24:00, 27.0, 48.0, 0.0, 99600.0, 210.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-27T07:30:00, 27.6, 46.0, 0.0, 107600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-27T07:36:00, 28.1, 46.0, 0.0, 118400.0, 210.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-27T07:42:00, 28.7, 44.0, 0.0, 114400.0, 170.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-27T07:48:00, 28.7, 43.0, 0.0, 80900.0, 150.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-27T07:54:00, 29.0, 42.0, 0.0, 59600.0, 160.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-08-27T08:00:00, 29.3, 40.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-08-27T08:06:00, 29.5, 39.0, 0.0, 27200.0, 190.0, 1.0, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-08-27T08:12:00, 29.5, 38.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-08-27T08:18:00, 29.8, 37.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-08-27T08:24:00, 29.8, 35.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-08-27T08:30:00, 30.0, 34.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T08:36:00, 30.1, 32.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T08:42:00, 30.6, 30.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T08:48:00, 30.8, 29.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T08:54:00, 31.3, 28.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T09:00:00, 31.7, 27.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T09:06:00, 32.0, 27.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T09:12:00, 31.9, 25.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T09:18:00, 32.2, 24.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T09:24:00, 32.5, 23.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-08-27T09:30:00, 32.7, 21.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-08-27T09:36:00, 33.2, 22.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-08-27T09:42:00, 33.1, 21.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-08-27T09:48:00, 33.4, 20.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2020-08-27T09:54:00, 33.6, 19.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.5, 6.011558, 43.135978
2020-08-27T10:00:00, 33.4, 20.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2020-08-27T10:06:00, 33.6, 19.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.4, 6.011558, 43.135978
2020-08-27T10:12:00, 33.5, 20.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2020-08-27T10:18:00, 33.8, 19.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.3, 6.011558, 43.135978
2020-08-27T10:24:00, 34.1, 19.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.3, 6.011558, 43.135978
2020-08-27T10:30:00, 34.1, 19.0, 0.0, 100.0, 250.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.3, 6.011558, 43.135978
2020-08-27T10:36:00, 34.5, 16.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.2, 6.011558, 43.135978
2020-08-27T10:42:00, 35.0, 14.0, 0.0, 500.0, 270.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.2, 6.011558, 43.135978
2020-08-27T10:48:00, 35.1, 18.0, 0.0, 800.0, 270.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.1, 6.011558, 43.135978
2020-08-27T10:54:00, 34.3, 19.0, 0.0, 500.0, 260.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.0, 6.011558, 43.135978
2020-08-27T11:00:00, 34.2, 19.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.0, 6.011558, 43.135978
2020-08-27T11:06:00, 34.0, 21.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1006.1, 1014.0, 6.011558, 43.135978
2020-08-27T11:12:00, 33.9, 21.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1006.1, 1014.0, 6.011558, 43.135978
2020-08-27T11:18:00, 33.7, 22.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1006.0, 1013.9, 6.011558, 43.135978
2020-08-27T11:24:00, 33.6, 22.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1005.9, 1013.8, 6.011558, 43.135978
2020-08-27T11:30:00, 34.2, 22.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1006.0, 1013.9, 6.011558, 43.135978
2020-08-27T11:36:00, 33.8, 21.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1005.9, 1013.8, 6.011558, 43.135978
2020-08-27T11:42:00, 33.7, 22.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1005.8, 1013.7, 6.011558, 43.135978
2020-08-27T11:48:00, 33.8, 20.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1005.7, 1013.6, 6.011558, 43.135978
2020-08-27T11:54:00, 34.3, 20.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.5, 6.011558, 43.135978
2020-08-27T12:00:00, 34.5, 19.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.5, 6.011558, 43.135978
2020-08-27T12:06:00, 34.6, 18.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.3, 6.011558, 43.135978
2020-08-27T12:12:00, 34.9, 18.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1005.4, 1013.3, 6.011558, 43.135978
2020-08-27T12:18:00, 35.2, 18.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-27T12:24:00, 35.0, 18.0, 0.0, 200.0, 240.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-27T12:30:00, 35.2, 17.0, 0.0, 100.0, 240.0, 5.1, 9999.999, 9999.999, 1005.3, 1013.2, 6.011558, 43.135978
2020-08-27T12:36:00, 35.1, 18.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-27T12:42:00, 35.5, 19.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-27T12:48:00, 34.7, 20.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-27T12:54:00, 35.0, 20.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.1, 6.011558, 43.135978
2020-08-27T13:00:00, 34.9, 20.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.0, 6.011558, 43.135978
2020-08-27T13:06:00, 34.4, 20.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.0, 6.011558, 43.135978
2020-08-27T13:12:00, 34.5, 19.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1005.0, 1012.9, 6.011558, 43.135978
2020-08-27T13:18:00, 34.3, 20.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1005.0, 1012.9, 6.011558, 43.135978
2020-08-27T13:24:00, 34.3, 20.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 1004.9, 1012.8, 6.011558, 43.135978
2020-08-27T13:30:00, 34.1, 20.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1004.8, 1012.7, 6.011558, 43.135978
2020-08-27T13:36:00, 33.6, 21.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 1004.8, 1012.7, 6.011558, 43.135978
2020-08-27T13:42:00, 33.6, 23.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1004.8, 1012.7, 6.011558, 43.135978
2020-08-27T13:48:00, 33.3, 24.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1004.7, 1012.6, 6.011558, 43.135978
2020-08-27T13:54:00, 33.2, 25.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1004.7, 1012.6, 6.011558, 43.135978
2020-08-27T14:00:00, 32.8, 27.0, 0.0, 80800.0, 240.0, 5.6, 9999.999, 9999.999, 1004.7, 1012.6, 6.011558, 43.135978
2020-08-27T14:06:00, 32.2, 30.0, 0.0, 196000.0, 240.0, 5.8, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-08-27T14:12:00, 31.9, 31.0, 0.0, 46800.0, 240.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-27T14:18:00, 31.9, 31.0, 0.0, 21500.0, 240.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-27T14:24:00, 31.6, 33.0, 0.0, 43200.0, 240.0, 5.9, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-27T14:30:00, 31.3, 34.0, 0.0, 60700.0, 240.0, 5.6, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-27T14:36:00, 30.6, 37.0, 0.0, 33300.0, 230.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-27T14:42:00, 30.7, 37.0, 0.0, 16700.0, 230.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-08-27T14:48:00, 30.6, 35.0, 0.0, 10200.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-27T14:54:00, 30.6, 36.0, 0.0, 9900.0, 240.0, 6.1, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-27T15:00:00, 30.5, 36.0, 0.0, 10300.0, 240.0, 5.6, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-27T15:06:00, 30.5, 36.0, 0.0, 11800.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-27T15:12:00, 30.1, 37.0, 0.0, 9900.0, 240.0, 6.0, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-08-27T15:18:00, 30.3, 37.0, 0.0, 21400.0, 240.0, 5.5, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-27T15:24:00, 30.3, 38.0, 0.0, 27400.0, 240.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-27T15:30:00, 30.1, 38.0, 0.0, 26100.0, 240.0, 5.4, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-27T15:36:00, 30.3, 37.0, 0.0, 29900.0, 240.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-27T15:42:00, 30.2, 37.0, 0.0, 27500.0, 240.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-27T15:48:00, 29.8, 38.0, 0.0, 18500.0, 240.0, 5.8, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-27T15:54:00, 29.6, 38.0, 0.0, 16800.0, 240.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-27T16:00:00, 29.4, 39.0, 0.0, 13200.0, 240.0, 5.5, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-27T16:06:00, 29.1, 40.0, 0.0, 86200.0, 240.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-27T16:12:00, 29.0, 40.0, 0.0, 140000.0, 240.0, 5.6, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:18:00, 29.1, 40.0, 0.0, 133200.0, 240.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:24:00, 28.7, 42.0, 0.0, 126300.0, 240.0, 5.3, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:30:00, 28.8, 42.0, 0.0, 119200.0, 240.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:36:00, 28.8, 42.0, 0.0, 112300.0, 240.0, 5.2, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:42:00, 28.7, 42.0, 0.0, 105300.0, 240.0, 5.2, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:48:00, 28.8, 42.0, 0.0, 98700.0, 240.0, 5.3, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T16:54:00, 28.7, 42.0, 0.0, 21600.0, 240.0, 5.5, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-27T17:00:00, 29.0, 41.0, 0.0, 7400.0, 250.0, 5.1, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-27T17:06:00, 29.0, 41.0, 0.0, 7200.0, 250.0, 4.7, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-27T17:12:00, 29.3, 40.0, 0.0, 7100.0, 260.0, 4.5, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-27T17:18:00, 29.1, 41.0, 0.0, 6700.0, 250.0, 4.4, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
