Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-25T15:18:00, 28.4, 52.0, 0.0, 198200.0, 210.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T15:24:00, 28.7, 50.0, 0.0, 192300.0, 210.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-25T15:30:00, 28.3, 44.0, 0.0, 186800.0, 210.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-25T15:36:00, 28.2, 40.0, 0.0, 179700.0, 210.0, 2.0, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-25T15:42:00, 28.6, 37.0, 0.0, 176800.0, 210.0, 1.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-25T15:48:00, 29.2, 35.0, 0.0, 169800.0, 200.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T15:54:00, 28.9, 31.0, 0.0, 163900.0, 200.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T16:00:00, 29.2, 30.0, 0.0, 157600.0, 230.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-25T16:06:00, 29.0, 30.0, 0.0, 151000.0, 240.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T16:12:00, 28.9, 28.0, 0.0, 138300.0, 240.0, 3.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T16:18:00, 28.8, 26.0, 0.0, 122300.0, 240.0, 3.9, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T16:24:00, 29.1, 23.0, 0.0, 116100.0, 250.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T16:30:00, 29.0, 23.0, 0.0, 105000.0, 240.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-25T16:36:00, 28.6, 24.0, 0.0, 73200.0, 230.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-25T16:42:00, 28.3, 25.0, 0.0, 39900.0, 230.0, 4.1, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-25T16:48:00, 28.4, 25.0, 0.0, 65800.0, 230.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-25T16:54:00, 28.2, 25.0, 0.0, 62100.0, 240.0, 4.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-25T17:00:00, 28.1, 25.0, 0.0, 20600.0, 240.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-25T17:06:00, 28.0, 26.0, 0.0, 12800.0, 240.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-25T17:12:00, 27.9, 26.0, 0.0, 11100.0, 240.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-25T17:18:00, 27.7, 27.0, 0.0, 9200.0, 240.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-25T17:24:00, 27.5, 27.0, 0.0, 9400.0, 240.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-25T17:30:00, 27.4, 28.0, 0.0, 10300.0, 240.0, 4.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-25T17:36:00, 27.1, 29.0, 0.0, 7800.0, 240.0, 5.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-25T17:42:00, 27.0, 31.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-25T17:48:00, 26.7, 32.0, 0.0, 3300.0, 230.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-25T17:54:00, 26.5, 33.0, 0.0, 27600.0, 240.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-25T18:00:00, 26.3, 34.0, 0.0, 21700.0, 240.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-25T18:06:00, 26.1, 35.0, 0.0, 11000.0, 240.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-25T18:12:00, 25.8, 36.0, 0.0, 6200.0, 240.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-08-25T18:18:00, 25.3, 37.0, 0.0, 4600.0, 240.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-08-25T18:24:00, 25.0, 39.0, 0.0, 300.0, 240.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-25T18:30:00, 24.9, 40.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-25T18:36:00, 24.8, 41.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-25T18:42:00, 24.6, 42.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-25T18:48:00, 24.5, 42.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-25T18:54:00, 24.3, 44.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-25T19:00:00, 24.3, 45.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-25T19:06:00, 24.3, 45.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-25T19:12:00, 24.2, 45.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-08-25T19:18:00, 24.1, 46.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-08-25T19:24:00, 24.0, 46.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-08-25T19:30:00, 24.0, 47.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-25T19:36:00, 23.8, 47.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-25T19:42:00, 23.6, 48.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-25T19:48:00, 23.5, 48.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-25T19:54:00, 23.4, 48.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-25T20:00:00, 23.5, 47.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-25T20:06:00, 23.5, 47.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-25T20:12:00, 23.3, 47.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-25T20:18:00, 23.2, 47.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-08-25T20:24:00, 23.4, 45.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-25T20:30:00, 23.3, 46.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-08-25T20:36:00, 23.2, 46.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-08-25T20:42:00, 22.9, 47.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-08-25T20:48:00, 22.8, 47.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-08-25T20:54:00, 22.8, 47.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-08-25T21:00:00, 22.3, 43.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-08-25T21:06:00, 22.1, 43.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-08-25T21:12:00, 21.8, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:18:00, 21.5, 43.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:24:00, 21.3, 44.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:30:00, 21.3, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:36:00, 21.2, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:42:00, 21.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:48:00, 21.1, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T21:54:00, 21.2, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-08-25T22:00:00, 21.4, 49.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:06:00, 21.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:12:00, 21.1, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:18:00, 21.2, 48.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:24:00, 21.4, 48.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:30:00, 21.4, 48.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:36:00, 21.0, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:42:00, 20.7, 50.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:48:00, 20.5, 51.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T22:54:00, 20.0, 51.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-08-25T23:00:00, 19.8, 50.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T23:06:00, 19.6, 50.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T23:12:00, 19.6, 50.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-08-25T23:18:00, 19.5, 51.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-08-25T23:24:00, 19.3, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-08-25T23:30:00, 19.1, 52.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-08-25T23:36:00, 19.1, 52.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-08-25T23:42:00, 19.0, 52.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-08-25T23:48:00, 19.0, 52.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-08-25T23:54:00, 18.9, 53.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
