Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-17T00:00:00, 23.3, 78.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-17T00:06:00, 23.3, 78.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-17T00:12:00, 23.3, 78.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-17T00:18:00, 23.2, 78.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-17T00:24:00, 23.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-17T00:30:00, 23.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-17T00:36:00, 22.9, 78.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T00:42:00, 22.8, 78.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T00:48:00, 22.7, 78.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T00:54:00, 22.6, 79.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-17T01:00:00, 22.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-17T01:06:00, 22.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-17T01:12:00, 22.3, 79.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-17T01:18:00, 22.3, 80.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-17T01:24:00, 22.2, 80.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-17T01:30:00, 22.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-17T01:36:00, 22.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T01:42:00, 22.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T01:48:00, 21.9, 80.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T01:54:00, 21.8, 81.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T02:00:00, 21.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T02:06:00, 21.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T02:12:00, 21.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T02:18:00, 21.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T02:24:00, 21.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T02:30:00, 21.8, 83.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T02:36:00, 21.9, 83.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T02:42:00, 22.0, 83.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T02:48:00, 21.9, 82.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T02:54:00, 21.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T03:00:00, 21.6, 82.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T03:06:00, 21.5, 82.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T03:12:00, 21.7, 82.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T03:18:00, 21.7, 81.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T03:24:00, 21.7, 81.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T03:30:00, 21.8, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T03:36:00, 21.8, 80.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T03:42:00, 21.8, 80.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T03:48:00, 21.8, 80.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-08-17T03:54:00, 21.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:00:00, 21.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:06:00, 21.3, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:12:00, 21.1, 81.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T04:18:00, 21.1, 81.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T04:24:00, 21.1, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:30:00, 20.9, 81.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:36:00, 20.8, 81.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-08-17T04:42:00, 20.7, 81.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:48:00, 20.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-08-17T04:54:00, 20.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-08-17T05:00:00, 20.5, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-08-17T05:06:00, 20.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-08-17T05:12:00, 20.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-08-17T05:18:00, 20.4, 82.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-08-17T05:24:00, 20.3, 82.0, 0.0, 1300.0, 140.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-08-17T05:30:00, 20.3, 82.0, 0.0, 6100.0, 150.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-08-17T05:36:00, 20.4, 82.0, 0.0, 8100.0, 120.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-08-17T05:42:00, 20.4, 82.0, 0.0, 10000.0, 90.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-08-17T05:48:00, 20.7, 83.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-17T05:54:00, 21.1, 82.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-17T06:00:00, 21.3, 81.0, 0.0, 29100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-17T06:06:00, 21.8, 81.0, 0.0, 35600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-08-17T06:12:00, 22.2, 79.0, 0.0, 40400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-08-17T06:18:00, 22.5, 78.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-17T06:24:00, 22.8, 77.0, 0.0, 16500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-17T06:30:00, 23.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-17T06:36:00, 23.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-17T06:42:00, 23.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-17T06:48:00, 24.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T06:54:00, 24.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T07:00:00, 24.9, 70.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T07:06:00, 25.0, 68.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T07:12:00, 25.3, 68.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T07:18:00, 25.4, 67.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T07:24:00, 25.8, 66.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T07:30:00, 25.9, 64.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T07:36:00, 26.2, 63.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T07:42:00, 26.4, 62.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T07:48:00, 26.5, 60.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T07:54:00, 26.6, 58.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:00:00, 26.9, 58.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:06:00, 27.0, 56.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:12:00, 27.0, 57.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:18:00, 27.1, 56.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:24:00, 27.3, 56.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:30:00, 27.3, 56.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:36:00, 27.3, 56.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:42:00, 27.5, 56.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:48:00, 27.7, 56.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T08:54:00, 27.9, 55.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T09:00:00, 27.7, 55.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T09:06:00, 27.6, 55.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T09:12:00, 28.0, 55.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T09:18:00, 27.8, 54.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-17T09:24:00, 27.9, 54.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-17T09:30:00, 28.3, 53.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T09:36:00, 28.4, 52.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T09:42:00, 28.4, 52.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T09:48:00, 28.6, 51.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T09:54:00, 28.7, 50.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T10:00:00, 28.6, 50.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T10:06:00, 29.1, 49.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:12:00, 29.2, 48.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:18:00, 29.2, 47.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:24:00, 28.8, 48.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:30:00, 29.6, 47.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:36:00, 29.2, 46.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:42:00, 29.4, 46.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T10:48:00, 29.7, 44.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T10:54:00, 30.1, 42.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T11:00:00, 30.1, 41.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T11:06:00, 30.6, 39.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T11:12:00, 30.2, 38.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T11:18:00, 30.4, 38.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T11:24:00, 30.6, 36.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T11:30:00, 30.3, 37.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T11:36:00, 30.6, 35.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T11:42:00, 30.2, 35.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T11:48:00, 30.4, 34.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T11:54:00, 30.3, 36.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T12:00:00, 30.5, 37.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:06:00, 30.0, 37.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:12:00, 29.6, 38.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:18:00, 29.9, 37.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T12:24:00, 29.8, 37.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:30:00, 29.5, 38.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:36:00, 29.7, 38.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:42:00, 30.2, 38.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-08-17T12:48:00, 30.8, 33.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T12:54:00, 31.0, 32.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T13:00:00, 31.0, 33.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T13:06:00, 31.0, 36.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T13:12:00, 31.0, 35.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T13:18:00, 31.0, 34.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-08-17T13:24:00, 30.6, 37.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T13:30:00, 30.6, 35.0, 0.0, 0.0, 230.0, 6.3, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T13:36:00, 30.8, 35.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T13:42:00, 31.3, 32.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T13:48:00, 31.2, 32.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T13:54:00, 31.3, 30.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T14:00:00, 30.8, 29.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T14:06:00, 30.7, 30.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:12:00, 31.1, 29.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:18:00, 31.0, 29.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:24:00, 29.9, 30.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:30:00, 30.7, 31.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:36:00, 29.9, 32.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-08-17T14:42:00, 29.4, 33.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:48:00, 29.0, 34.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T14:54:00, 28.8, 35.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-08-17T15:00:00, 28.9, 34.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-17T15:06:00, 29.4, 33.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-17T15:12:00, 30.0, 33.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-17T15:18:00, 30.1, 34.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-17T15:24:00, 30.4, 32.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-17T15:30:00, 30.4, 32.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-08-17T15:36:00, 30.5, 30.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-17T15:42:00, 30.6, 30.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-08-17T15:48:00, 30.6, 30.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-17T15:54:00, 30.6, 29.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-17T16:00:00, 30.6, 29.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:06:00, 30.6, 29.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-17T16:12:00, 30.2, 29.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:18:00, 30.3, 28.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:24:00, 30.4, 27.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:30:00, 30.3, 25.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:36:00, 30.3, 27.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:42:00, 30.3, 28.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:48:00, 29.7, 32.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T16:54:00, 29.4, 31.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T17:00:00, 29.1, 30.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-08-17T17:06:00, 28.6, 30.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-17T17:12:00, 28.2, 32.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-17T17:18:00, 28.7, 31.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-08-17T17:24:00, 28.7, 31.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
