Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-04T00:00:00, 13.0, 82.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T00:06:00, 13.0, 82.0, 0.0, 123900.0, 20.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-04T00:12:00, 12.9, 82.0, 0.0, 124000.0, 30.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-04T00:18:00, 12.9, 83.0, 0.0, 124000.0, 90.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-04T00:24:00, 12.9, 83.0, 0.0, 124100.0, 140.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-04T00:30:00, 12.8, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-04T00:36:00, 12.8, 83.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T00:42:00, 12.8, 83.0, 0.0, 124100.0, 130.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T00:48:00, 12.8, 84.0, 0.0, 124000.0, 160.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T00:54:00, 12.8, 84.0, 0.0, 124100.0, 170.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T01:00:00, 12.7, 84.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-04T01:06:00, 12.5, 84.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-04T01:12:00, 12.5, 84.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-04T01:18:00, 12.4, 84.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-04T01:24:00, 12.3, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-04T01:30:00, 12.2, 85.0, 0.0, 124100.0, 80.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-04T01:36:00, 12.2, 85.0, 0.0, 124100.0, 80.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-04T01:42:00, 12.2, 85.0, 0.0, 124100.0, 80.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T01:48:00, 12.0, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T01:54:00, 12.0, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T02:00:00, 12.0, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T02:06:00, 12.2, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T02:12:00, 12.1, 86.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T02:18:00, 12.2, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T02:24:00, 12.2, 86.0, 0.0, 124200.0, 210.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T02:30:00, 12.1, 86.0, 0.0, 124200.0, 180.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T02:36:00, 12.1, 86.0, 0.0, 124200.0, 170.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T02:42:00, 11.9, 86.0, 0.0, 124100.0, 160.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T02:48:00, 11.8, 86.0, 0.0, 124100.0, 160.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T02:54:00, 11.7, 86.0, 0.0, 124100.0, 170.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T03:00:00, 11.6, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T03:06:00, 11.5, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T03:12:00, 11.5, 87.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T03:18:00, 11.5, 87.0, 0.0, 124200.0, 170.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T03:24:00, 11.4, 87.0, 0.0, 124200.0, 160.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T03:30:00, 11.4, 87.0, 0.0, 124200.0, 140.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T03:36:00, 11.2, 87.0, 0.0, 124300.0, 100.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T03:42:00, 11.2, 87.0, 0.0, 124400.0, 100.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T03:48:00, 11.1, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T03:54:00, 11.2, 88.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T04:00:00, 11.3, 88.0, 0.0, 126100.0, 90.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T04:06:00, 11.3, 88.0, 0.0, 127400.0, 110.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T04:12:00, 11.4, 88.0, 0.0, 129100.0, 110.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T04:18:00, 11.3, 87.0, 0.0, 129400.0, 120.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T04:24:00, 11.4, 87.0, 0.0, 130200.0, 110.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-06-04T04:30:00, 11.4, 87.0, 0.0, 131200.0, 90.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T04:36:00, 11.4, 87.0, 0.0, 133100.0, 80.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T04:42:00, 11.5, 87.0, 0.0, 134500.0, 90.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T04:48:00, 11.6, 87.0, 0.0, 136400.0, 120.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T04:54:00, 11.7, 87.0, 0.0, 138200.0, 110.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T05:00:00, 11.8, 87.0, 0.0, 140500.0, 100.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T05:06:00, 11.9, 87.0, 0.0, 143200.0, 140.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T05:12:00, 12.0, 87.0, 0.0, 144100.0, 140.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-04T05:18:00, 12.0, 87.0, 0.0, 146000.0, 100.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T05:24:00, 12.1, 87.0, 0.0, 146400.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-04T05:30:00, 12.3, 87.0, 0.0, 147800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-04T05:36:00, 12.4, 86.0, 0.0, 151100.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-04T05:42:00, 12.6, 86.0, 0.0, 156100.0, 110.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T05:48:00, 12.8, 86.0, 0.0, 159700.0, 110.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T05:54:00, 13.0, 86.0, 0.0, 167800.0, 80.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T06:00:00, 13.3, 85.0, 0.0, 174600.0, 70.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T06:06:00, 13.6, 85.0, 0.0, 181200.0, 90.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T06:12:00, 14.0, 83.0, 0.0, 187400.0, 90.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-04T06:18:00, 14.3, 82.0, 0.0, 190300.0, 80.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-04T06:24:00, 14.7, 81.0, 0.0, 196700.0, 90.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T06:30:00, 15.0, 79.0, 0.0, 204600.0, 80.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T06:36:00, 15.2, 77.0, 0.0, 208900.0, 80.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-04T06:42:00, 15.4, 76.0, 0.0, 215200.0, 70.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-04T06:48:00, 15.9, 74.0, 0.0, 229500.0, 70.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T06:54:00, 15.9, 72.0, 0.0, 243400.0, 70.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T07:00:00, 16.2, 70.0, 0.0, 255500.0, 70.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-04T07:06:00, 16.6, 69.0, 0.0, 259100.0, 60.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-04T07:12:00, 16.8, 67.0, 0.0, 243200.0, 60.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-04T07:18:00, 16.9, 66.0, 0.0, 249400.0, 60.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T07:24:00, 16.9, 66.0, 0.0, 243800.0, 50.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T07:30:00, 17.1, 66.0, 0.0, 240100.0, 60.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T07:36:00, 17.2, 65.0, 0.0, 246300.0, 60.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T07:42:00, 17.4, 64.0, 0.0, 255200.0, 60.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T07:48:00, 17.5, 63.0, 0.0, 262000.0, 50.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-04T07:54:00, 17.8, 62.0, 0.0, 267300.0, 40.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-04T08:00:00, 18.1, 60.0, 0.0, 279200.0, 50.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-04T08:06:00, 18.6, 60.0, 0.0, 323600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T08:12:00, 19.0, 59.0, 0.0, 373700.0, 90.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-04T08:18:00, 19.2, 59.0, 0.0, 353300.0, 90.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-04T08:24:00, 19.2, 60.0, 0.0, 349100.0, 100.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-04T08:30:00, 19.1, 60.0, 0.0, 333300.0, 110.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-04T08:36:00, 19.1, 62.0, 0.0, 341700.0, 110.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-04T08:42:00, 19.8, 60.0, 0.0, 417900.0, 100.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-04T08:48:00, 19.8, 59.0, 0.0, 418300.0, 110.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-04T08:54:00, 19.7, 58.0, 0.0, 409100.0, 120.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-04T09:00:00, 19.5, 58.0, 0.0, 312900.0, 110.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-04T09:06:00, 18.8, 61.0, 0.0, 248800.0, 110.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-04T09:12:00, 18.5, 62.0, 0.0, 216400.0, 120.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-04T09:18:00, 18.1, 63.0, 0.0, 218600.0, 120.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-04T09:24:00, 18.0, 64.0, 0.0, 227500.0, 120.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T09:30:00, 17.8, 65.0, 0.0, 228600.0, 120.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T09:36:00, 17.8, 64.0, 0.0, 228000.0, 120.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T09:42:00, 17.5, 66.0, 0.0, 218800.0, 130.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T09:48:00, 17.4, 65.0, 0.0, 211200.0, 130.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T09:54:00, 17.5, 65.0, 0.0, 204500.0, 130.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T10:00:00, 17.4, 65.0, 0.0, 200900.0, 130.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:06:00, 17.4, 66.0, 0.0, 200400.0, 130.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:12:00, 17.5, 67.0, 0.0, 215000.0, 120.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T10:18:00, 17.6, 67.0, 0.0, 205200.0, 140.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T10:24:00, 17.7, 66.0, 0.0, 217000.0, 140.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:30:00, 17.8, 66.0, 0.0, 229500.0, 110.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:36:00, 18.1, 66.0, 0.0, 259300.0, 130.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:42:00, 18.4, 65.0, 0.0, 277900.0, 180.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:48:00, 18.7, 63.0, 0.0, 295000.0, 150.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T10:54:00, 18.4, 66.0, 0.0, 263700.0, 190.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-04T11:00:00, 18.2, 68.0, 0.0, 338900.0, 220.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T11:06:00, 18.2, 68.0, 0.0, 342200.0, 220.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T11:12:00, 18.3, 69.0, 0.0, 342200.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-04T11:18:00, 18.6, 68.0, 0.0, 335900.0, 200.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T11:24:00, 18.2, 66.0, 0.0, 299400.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-04T11:30:00, 18.0, 67.0, 0.0, 282000.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-04T11:36:00, 18.0, 66.0, 0.0, 300200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-04T11:42:00, 18.5, 66.0, 0.0, 336800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-04T11:48:00, 18.4, 65.0, 0.0, 365600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-04T11:54:00, 18.7, 63.0, 0.0, 394200.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-04T12:00:00, 19.2, 61.0, 0.0, 391800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-04T12:06:00, 19.1, 58.0, 0.0, 364500.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-04T12:12:00, 19.3, 58.0, 0.0, 329100.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-04T12:18:00, 19.1, 58.0, 0.0, 286000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-04T12:24:00, 19.4, 59.0, 0.0, 283900.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-04T12:30:00, 19.3, 60.0, 0.0, 302500.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-04T12:36:00, 19.5, 61.0, 0.0, 288200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-04T12:42:00, 19.5, 60.0, 0.0, 337800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-04T12:48:00, 19.4, 62.0, 0.0, 374200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-04T12:54:00, 20.3, 60.0, 0.0, 414200.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-04T13:00:00, 20.4, 59.0, 0.0, 379400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-04T13:06:00, 19.6, 58.0, 0.0, 364800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-04T13:12:00, 19.5, 58.0, 0.0, 377500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-04T13:18:00, 19.4, 58.0, 0.0, 398700.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-04T13:24:00, 19.7, 59.0, 0.0, 313700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-04T13:30:00, 19.5, 58.0, 0.0, 291900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-04T13:36:00, 19.7, 58.0, 0.0, 276200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-04T13:42:00, 19.6, 57.0, 0.0, 309400.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-04T13:48:00, 20.4, 58.0, 0.0, 404200.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-04T13:54:00, 19.9, 55.0, 0.0, 341900.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-04T14:00:00, 19.7, 56.0, 0.0, 279500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-04T14:06:00, 19.9, 56.0, 0.0, 281100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-04T14:12:00, 20.0, 55.0, 0.0, 322400.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-04T14:18:00, 20.0, 55.0, 0.0, 338000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-04T14:24:00, 20.0, 53.0, 0.0, 351700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-04T14:30:00, 20.0, 52.0, 0.0, 329800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-04T14:36:00, 20.3, 51.0, 0.0, 369900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-04T14:42:00, 20.8, 49.0, 0.0, 403600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-04T14:48:00, 20.6, 50.0, 0.0, 393800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-04T14:54:00, 20.6, 47.0, 0.0, 350100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-04T15:00:00, 20.2, 46.0, 0.0, 272300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-04T15:06:00, 19.9, 47.0, 0.0, 219600.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-04T15:12:00, 19.7, 46.0, 0.0, 212500.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-04T15:18:00, 19.6, 47.0, 0.0, 190600.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-04T15:24:00, 19.4, 46.0, 0.0, 169800.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-04T15:30:00, 19.0, 46.0, 0.0, 154100.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-04T15:36:00, 18.8, 50.0, 0.0, 166400.0, 100.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-04T15:42:00, 17.9, 57.0, 0.0, 175600.0, 70.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-04T15:48:00, 17.3, 60.0, 0.0, 173700.0, 50.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-04T15:54:00, 17.2, 62.0, 0.0, 166600.0, 60.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:00:00, 17.0, 63.0, 0.0, 161100.0, 70.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:06:00, 16.5, 65.0, 0.0, 155100.0, 80.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:12:00, 16.5, 67.0, 0.0, 148500.0, 80.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-04T16:18:00, 16.5, 69.0, 0.0, 144200.0, 80.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-04T16:24:00, 16.2, 72.0, 0.0, 141200.0, 100.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:30:00, 16.2, 73.0, 0.0, 143100.0, 120.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:36:00, 16.1, 74.0, 0.0, 148100.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:42:00, 16.2, 75.0, 0.0, 150600.0, 190.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:48:00, 16.2, 74.0, 0.0, 146900.0, 220.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T16:54:00, 16.1, 71.0, 0.0, 147200.0, 250.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T17:00:00, 16.2, 69.0, 0.0, 148900.0, 270.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-04T17:06:00, 16.3, 68.0, 0.0, 150100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T17:12:00, 16.4, 68.0, 0.0, 149300.0, 240.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-04T17:18:00, 16.4, 68.0, 0.0, 147500.0, 230.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-04T17:24:00, 16.4, 69.0, 0.0, 144600.0, 220.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-04T17:30:00, 16.3, 68.0, 0.0, 142100.0, 240.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-04T17:36:00, 16.2, 67.0, 0.0, 140200.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
