Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-13T00:00:00, 14.7, 81.0, 0.0, 125000.0, 50.0, 1.5, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-13T00:06:00, 14.7, 81.0, 0.0, 125100.0, 50.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-13T00:12:00, 14.6, 81.0, 0.0, 125000.0, 70.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T00:18:00, 14.4, 81.0, 0.0, 124900.0, 70.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T00:24:00, 14.4, 81.0, 0.0, 125000.0, 70.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T00:30:00, 14.3, 81.0, 0.0, 125000.0, 60.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T00:36:00, 14.3, 82.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T00:42:00, 14.1, 82.0, 0.0, 125500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T00:48:00, 14.1, 82.0, 0.0, 126300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-06-13T00:54:00, 14.3, 82.0, 0.0, 126400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T01:00:00, 14.3, 82.0, 0.0, 126500.0, 180.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T01:06:00, 14.2, 82.0, 0.0, 126500.0, 160.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T01:12:00, 14.3, 82.0, 0.0, 126500.0, 150.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T01:18:00, 14.2, 83.0, 0.0, 126700.0, 150.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T01:24:00, 14.2, 83.0, 0.0, 126900.0, 160.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T01:30:00, 14.2, 83.0, 0.0, 126900.0, 150.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T01:36:00, 14.2, 83.0, 0.0, 126900.0, 150.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T01:42:00, 14.2, 83.0, 0.0, 126900.0, 130.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T01:48:00, 14.1, 83.0, 0.0, 126800.0, 110.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-06-13T01:54:00, 14.1, 83.0, 0.0, 126800.0, 100.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T02:00:00, 14.1, 83.0, 0.0, 126700.0, 100.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-06-13T02:06:00, 14.1, 83.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-13T02:12:00, 14.2, 83.0, 0.0, 126700.0, 90.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-13T02:18:00, 14.2, 83.0, 0.0, 126600.0, 90.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-06-13T02:24:00, 14.1, 83.0, 0.0, 126500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-06-13T02:30:00, 14.1, 83.0, 0.0, 126300.0, 60.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-06-13T02:36:00, 14.1, 83.0, 0.0, 126200.0, 90.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-13T02:42:00, 14.1, 83.0, 0.0, 126200.0, 120.0, 0.8, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-13T02:48:00, 14.2, 83.0, 0.0, 126200.0, 100.0, 0.7, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T02:54:00, 14.1, 82.0, 0.0, 126100.0, 70.0, 0.5, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T03:00:00, 14.1, 83.0, 0.0, 126000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T03:06:00, 14.1, 82.0, 0.0, 125900.0, 160.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T03:12:00, 14.0, 82.0, 0.0, 125800.0, 130.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T03:18:00, 13.9, 82.0, 0.0, 125800.0, 120.0, 1.2, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T03:24:00, 13.8, 82.0, 0.0, 125800.0, 140.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T03:30:00, 13.7, 82.0, 0.0, 125800.0, 140.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-06-13T03:36:00, 13.6, 82.0, 0.0, 125900.0, 110.0, 1.4, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-06-13T03:42:00, 13.6, 82.0, 0.0, 126100.0, 80.0, 1.3, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-06-13T03:48:00, 13.6, 82.0, 0.0, 126600.0, 70.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-06-13T03:54:00, 13.6, 82.0, 0.0, 127600.0, 80.0, 1.6, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-06-13T04:00:00, 13.6, 82.0, 0.0, 128900.0, 100.0, 1.4, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-06-13T04:06:00, 13.6, 82.0, 0.0, 130900.0, 120.0, 1.2, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-06-13T04:12:00, 13.7, 82.0, 0.0, 133600.0, 130.0, 1.0, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-06-13T04:18:00, 13.9, 82.0, 0.0, 139200.0, 150.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T04:24:00, 14.0, 82.0, 0.0, 143000.0, 160.0, 1.1, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-06-13T04:30:00, 14.2, 82.0, 0.0, 147800.0, 150.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T04:36:00, 14.3, 82.0, 0.0, 152000.0, 150.0, 0.6, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T04:42:00, 14.4, 81.0, 0.0, 151800.0, 120.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T04:48:00, 14.5, 81.0, 0.0, 152400.0, 90.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T04:54:00, 14.7, 81.0, 0.0, 153400.0, 80.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T05:00:00, 14.8, 80.0, 0.0, 156000.0, 70.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-13T05:06:00, 15.0, 80.0, 0.0, 159500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-13T05:12:00, 15.2, 79.0, 0.0, 167900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T05:18:00, 15.3, 79.0, 0.0, 168800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T05:24:00, 15.5, 78.0, 0.0, 167800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T05:30:00, 15.5, 77.0, 0.0, 167700.0, 160.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T05:36:00, 15.5, 76.0, 0.0, 176400.0, 140.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T05:42:00, 15.6, 76.0, 0.0, 181000.0, 100.0, 1.4, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T05:48:00, 15.9, 76.0, 0.0, 187800.0, 90.0, 1.2, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T05:54:00, 16.1, 74.0, 0.0, 190900.0, 80.0, 1.5, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T06:00:00, 16.0, 73.0, 0.0, 190600.0, 80.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T06:06:00, 15.9, 73.0, 0.0, 188400.0, 70.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T06:12:00, 16.1, 73.0, 0.0, 197600.0, 70.0, 1.9, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T06:18:00, 16.3, 73.0, 0.0, 209700.0, 60.0, 2.1, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T06:24:00, 16.5, 72.0, 0.0, 215600.0, 70.0, 2.1, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-13T06:30:00, 16.9, 71.0, 0.0, 220600.0, 60.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T06:36:00, 17.0, 70.0, 0.0, 204600.0, 60.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-13T06:42:00, 17.3, 70.0, 0.0, 196400.0, 80.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-06-13T06:48:00, 17.4, 69.0, 0.0, 200500.0, 80.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-06-13T06:54:00, 17.6, 68.0, 0.0, 210700.0, 70.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-06-13T07:00:00, 17.9, 68.0, 0.0, 238500.0, 70.0, 1.7, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-06-13T07:06:00, 18.6, 65.0, 0.0, 286600.0, 70.0, 1.8, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-06-13T07:12:00, 18.8, 64.0, 0.0, 259400.0, 60.0, 2.0, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T07:18:00, 19.3, 63.0, 0.0, 312900.0, 80.0, 2.3, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-06-13T07:24:00, 19.5, 61.0, 0.0, 327900.0, 90.0, 2.6, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T07:30:00, 19.9, 61.0, 0.0, 338000.0, 80.0, 2.4, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T07:36:00, 20.4, 60.0, 0.0, 366100.0, 70.0, 2.1, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T07:42:00, 20.8, 58.0, 0.0, 376700.0, 80.0, 2.0, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-06-13T07:48:00, 20.1, 59.0, 0.0, 256500.0, 90.0, 2.4, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T07:54:00, 20.1, 59.0, 0.0, 260300.0, 100.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-06-13T08:00:00, 19.8, 60.0, 0.0, 227100.0, 100.0, 3.1, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-06-13T08:06:00, 19.6, 60.0, 0.0, 209600.0, 90.0, 2.6, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-06-13T08:12:00, 19.6, 61.0, 0.0, 208100.0, 90.0, 2.4, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-06-13T08:18:00, 19.6, 61.0, 0.0, 220300.0, 90.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T08:24:00, 20.0, 61.0, 0.0, 262500.0, 80.0, 1.9, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-06-13T08:30:00, 20.7, 58.0, 0.0, 370900.0, 80.0, 2.3, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-06-13T08:36:00, 21.2, 55.0, 0.0, 411700.0, 80.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-06-13T08:42:00, 21.4, 53.0, 0.0, 414100.0, 70.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-06-13T08:48:00, 21.4, 52.0, 0.0, 391500.0, 60.0, 2.5, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T08:54:00, 21.9, 52.0, 0.0, 401100.0, 9999.999, 2.0, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-06-13T09:00:00, 22.1, 50.0, 0.0, 419500.0, 9999.999, 2.0, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T09:06:00, 22.2, 50.0, 0.0, 424800.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T09:12:00, 22.2, 50.0, 0.0, 412300.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T09:18:00, 22.5, 54.0, 0.0, 425000.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T09:24:00, 22.9, 50.0, 0.0, 454200.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T09:30:00, 23.1, 51.0, 0.0, 450500.0, 9999.999, 1.5, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T09:36:00, 23.4, 50.0, 0.0, 463600.0, 9999.999, 1.3, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T09:42:00, 23.3, 43.0, 0.0, 454900.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T09:48:00, 23.4, 43.0, 0.0, 462600.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T09:54:00, 23.7, 51.0, 0.0, 466800.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T10:00:00, 23.9, 52.0, 0.0, 485700.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T10:06:00, 23.3, 53.0, 0.0, 446400.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T10:12:00, 22.7, 57.0, 0.0, 427600.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T10:18:00, 22.6, 57.0, 0.0, 488600.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T10:24:00, 22.2, 58.0, 0.0, 443500.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-06-13T10:30:00, 22.4, 58.0, 0.0, 403800.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T10:36:00, 22.0, 58.0, 0.0, 287500.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T10:42:00, 22.5, 59.0, 0.0, 466100.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T10:48:00, 21.7, 60.0, 0.0, 288300.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T10:54:00, 21.6, 62.0, 0.0, 270800.0, 9999.999, 1.8, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T11:00:00, 21.7, 62.0, 0.0, 289100.0, 9999.999, 1.3, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T11:06:00, 21.5, 63.0, 0.0, 254100.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T11:12:00, 22.0, 61.0, 0.0, 318700.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-06-13T11:18:00, 22.5, 62.0, 0.0, 431700.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-06-13T11:24:00, 22.8, 60.0, 0.0, 306800.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-06-13T11:30:00, 22.1, 60.0, 0.0, 224600.0, 9999.999, 1.7, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-06-13T11:36:00, 21.4, 62.0, 0.0, 190100.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T11:42:00, 20.8, 65.0, 0.0, 212500.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T11:48:00, 20.9, 66.0, 0.0, 276700.0, 9999.999, 2.3, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T11:54:00, 21.3, 62.0, 0.0, 280000.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-06-13T12:00:00, 21.7, 55.0, 0.0, 374200.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T12:06:00, 22.4, 52.0, 0.0, 507700.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-06-13T12:12:00, 22.8, 51.0, 0.0, 489600.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-06-13T12:18:00, 22.8, 50.0, 0.0, 484200.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-06-13T12:24:00, 23.0, 54.0, 0.0, 372800.0, 9999.999, 2.0, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-06-13T12:30:00, 22.4, 56.0, 0.0, 231600.0, 9999.999, 1.3, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-06-13T12:36:00, 22.3, 58.0, 0.0, 224700.0, 9999.999, 1.1, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-06-13T12:42:00, 21.5, 62.0, 0.0, 250300.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-06-13T12:48:00, 21.8, 63.0, 0.0, 276300.0, 9999.999, 1.7, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-06-13T12:54:00, 22.1, 63.0, 0.0, 332600.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-06-13T13:00:00, 22.1, 61.0, 0.0, 317000.0, 9999.999, 1.9, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-06-13T13:06:00, 21.7, 62.0, 0.0, 307400.0, 9999.999, 2.1, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-06-13T13:12:00, 21.2, 64.0, 0.0, 275600.0, 9999.999, 2.4, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-06-13T13:18:00, 20.7, 65.0, 0.0, 274700.0, 9999.999, 3.2, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-06-13T13:24:00, 20.0, 68.0, 0.0, 231200.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-06-13T13:30:00, 20.0, 69.0, 0.0, 210100.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-06-13T13:36:00, 19.9, 70.0, 0.0, 185400.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-06-13T13:42:00, 19.8, 71.0, 0.0, 188900.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-06-13T13:48:00, 19.7, 72.0, 0.0, 198300.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-06-13T13:54:00, 19.7, 72.0, 0.0, 199300.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-06-13T14:00:00, 19.6, 72.0, 0.0, 193800.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-06-13T14:06:00, 19.7, 73.0, 0.0, 191800.0, 9999.999, 1.4, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-06-13T14:12:00, 19.8, 72.0, 0.0, 201400.0, 9999.999, 1.6, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T14:18:00, 19.6, 72.0, 0.0, 200900.0, 9999.999, 1.9, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T14:24:00, 19.5, 72.0, 0.0, 199000.0, 9999.999, 2.0, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T14:30:00, 19.5, 72.0, 0.0, 196600.0, 9999.999, 1.7, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-06-13T14:36:00, 19.8, 72.0, 0.0, 201900.0, 9999.999, 1.1, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-06-13T14:42:00, 19.9, 71.0, 0.0, 208000.0, 9999.999, 1.0, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T14:48:00, 20.0, 70.0, 0.0, 206100.0, 9999.999, 1.3, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T14:54:00, 19.8, 69.0, 0.0, 203100.0, 9999.999, 1.4, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T15:00:00, 19.6, 68.0, 0.0, 207200.0, 9999.999, 1.7, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-06-13T15:06:00, 19.6, 69.0, 0.0, 191500.0, 9999.999, 1.8, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-06-13T15:12:00, 19.6, 70.0, 0.0, 174600.0, 9999.999, 1.5, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-06-13T15:18:00, 19.3, 71.0, 0.0, 159400.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-06-13T15:24:00, 19.2, 71.0, 0.0, 150900.0, 9999.999, 1.2, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-06-13T15:30:00, 18.8, 67.0, 0.0, 141800.0, 130.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-06-13T15:36:00, 18.6, 67.0, 0.0, 151600.0, 90.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-06-13T15:42:00, 18.4, 66.0, 0.0, 156500.0, 80.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-06-13T15:48:00, 18.3, 67.0, 0.0, 162000.0, 60.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-06-13T15:54:00, 18.2, 66.0, 0.0, 166700.0, 60.0, 2.5, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-06-13T16:00:00, 18.2, 66.0, 0.0, 175000.0, 60.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-06-13T16:06:00, 17.8, 66.0, 0.0, 169300.0, 60.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-06-13T16:12:00, 17.7, 65.0, 0.0, 170000.0, 50.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-06-13T16:18:00, 17.5, 65.0, 0.0, 172700.0, 40.0, 3.3, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-06-13T16:24:00, 17.4, 65.0, 0.0, 165700.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-06-13T16:30:00, 17.2, 66.0, 0.0, 163000.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-06-13T16:36:00, 16.9, 66.0, 0.0, 159100.0, 50.0, 3.1, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-06-13T16:42:00, 16.5, 67.0, 0.0, 159400.0, 50.0, 3.5, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-06-13T16:48:00, 16.3, 68.0, 0.0, 155700.0, 50.0, 3.7, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-06-13T16:54:00, 16.3, 69.0, 0.0, 158000.0, 50.0, 3.9, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-06-13T17:00:00, 16.5, 69.0, 0.0, 159800.0, 50.0, 3.2, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-06-13T17:06:00, 16.6, 68.0, 0.0, 168200.0, 60.0, 3.1, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-06-13T17:12:00, 16.6, 68.0, 0.0, 160700.0, 60.0, 3.4, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-06-13T17:18:00, 16.6, 67.0, 0.0, 154600.0, 50.0, 3.7, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-06-13T17:24:00, 16.7, 67.0, 0.0, 156500.0, 50.0, 3.9, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-06-13T17:30:00, 16.8, 67.0, 0.0, 152400.0, 50.0, 3.5, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
