Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-02T00:00:00, 12.6, 85.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-02T00:06:00, 12.5, 85.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:12:00, 12.5, 85.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:18:00, 12.5, 86.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:24:00, 12.7, 86.0, 0.0, 126300.0, 250.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:30:00, 12.7, 86.0, 0.0, 126200.0, 230.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:36:00, 12.7, 85.0, 0.0, 125900.0, 190.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:42:00, 12.6, 84.0, 0.0, 125400.0, 170.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:48:00, 12.6, 84.0, 0.0, 125100.0, 170.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T00:54:00, 12.5, 84.0, 0.0, 125000.0, 170.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T01:00:00, 12.5, 84.0, 0.0, 124900.0, 160.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-02T01:06:00, 12.3, 83.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-02T01:12:00, 12.3, 84.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T01:18:00, 12.2, 84.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T01:24:00, 12.2, 83.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T01:30:00, 12.2, 83.0, 0.0, 124700.0, 130.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-02T01:36:00, 12.2, 83.0, 0.0, 124800.0, 140.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-02T01:42:00, 12.2, 83.0, 0.0, 124800.0, 120.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-02T01:48:00, 12.3, 83.0, 0.0, 124900.0, 120.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-02T01:54:00, 12.4, 83.0, 0.0, 124900.0, 120.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-02T02:00:00, 12.3, 83.0, 0.0, 124900.0, 140.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-02T02:06:00, 12.3, 82.0, 0.0, 124900.0, 140.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-02T02:12:00, 12.2, 82.0, 0.0, 124800.0, 80.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-02T02:18:00, 12.2, 82.0, 0.0, 124700.0, 70.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-02T02:24:00, 12.2, 82.0, 0.0, 124700.0, 90.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-02T02:30:00, 12.1, 83.0, 0.0, 124700.0, 80.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T02:36:00, 12.1, 82.0, 0.0, 124700.0, 100.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T02:42:00, 12.0, 82.0, 0.0, 124700.0, 120.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-02T02:48:00, 11.9, 82.0, 0.0, 124600.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T02:54:00, 11.8, 82.0, 0.0, 124600.0, 100.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:00:00, 11.8, 83.0, 0.0, 124700.0, 100.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:06:00, 11.7, 83.0, 0.0, 124700.0, 90.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:12:00, 11.7, 83.0, 0.0, 124700.0, 80.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-02T03:18:00, 11.7, 83.0, 0.0, 124800.0, 100.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:24:00, 11.7, 83.0, 0.0, 124800.0, 90.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:30:00, 11.7, 83.0, 0.0, 124800.0, 110.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:36:00, 11.6, 83.0, 0.0, 124900.0, 130.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:42:00, 11.6, 83.0, 0.0, 125000.0, 150.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:48:00, 11.5, 83.0, 0.0, 125300.0, 150.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T03:54:00, 11.3, 83.0, 0.0, 125700.0, 140.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T04:00:00, 11.2, 83.0, 0.0, 126400.0, 100.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T04:06:00, 11.2, 84.0, 0.0, 127600.0, 50.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T04:12:00, 11.2, 84.0, 0.0, 130000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T04:18:00, 11.3, 84.0, 0.0, 134600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-02T04:24:00, 11.6, 85.0, 0.0, 139200.0, 90.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-02T04:30:00, 11.7, 84.0, 0.0, 142700.0, 140.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-02T04:36:00, 12.0, 84.0, 0.0, 145600.0, 160.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-02T04:42:00, 12.2, 84.0, 0.0, 149700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-02T04:48:00, 12.4, 84.0, 0.0, 154600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T04:54:00, 12.8, 84.0, 0.0, 159200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:00:00, 13.1, 83.0, 0.0, 163800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:06:00, 13.6, 82.0, 0.0, 169200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:12:00, 14.0, 81.0, 0.0, 174400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:18:00, 14.0, 80.0, 0.0, 180300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:24:00, 14.4, 79.0, 0.0, 187000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:30:00, 14.4, 78.0, 0.0, 193900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:36:00, 14.8, 77.0, 0.0, 200300.0, 150.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:42:00, 14.6, 75.0, 0.0, 206400.0, 130.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:48:00, 15.1, 75.0, 0.0, 212700.0, 110.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-02T05:54:00, 15.5, 74.0, 0.0, 218900.0, 80.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-02T06:00:00, 15.9, 73.0, 0.0, 226000.0, 90.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-02T06:06:00, 16.0, 71.0, 0.0, 232600.0, 100.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-02T06:12:00, 16.4, 69.0, 0.0, 238300.0, 100.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-02T06:18:00, 16.5, 67.0, 0.0, 244600.0, 80.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-02T06:24:00, 17.0, 67.0, 0.0, 251600.0, 80.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-02T06:30:00, 17.1, 65.0, 0.0, 258300.0, 120.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-02T06:36:00, 17.4, 65.0, 0.0, 264200.0, 120.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-02T06:42:00, 17.4, 63.0, 0.0, 270100.0, 70.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-02T06:48:00, 17.8, 63.0, 0.0, 276300.0, 70.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-02T06:54:00, 18.1, 62.0, 0.0, 283600.0, 100.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-02T07:00:00, 18.5, 60.0, 0.0, 289800.0, 120.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-02T07:06:00, 18.4, 61.0, 0.0, 295400.0, 170.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-02T07:12:00, 18.5, 61.0, 0.0, 302000.0, 210.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T07:18:00, 19.0, 59.0, 0.0, 307000.0, 160.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T07:24:00, 19.0, 58.0, 0.0, 313400.0, 150.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T07:30:00, 18.7, 58.0, 0.0, 320700.0, 140.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-02T07:36:00, 18.8, 56.0, 0.0, 325500.0, 150.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T07:42:00, 18.8, 59.0, 0.0, 333200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-02T07:48:00, 19.4, 59.0, 0.0, 339800.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T07:54:00, 18.9, 60.0, 0.0, 346800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:00:00, 18.8, 61.0, 0.0, 352400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T08:06:00, 19.1, 60.0, 0.0, 355500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:12:00, 19.1, 60.0, 0.0, 362300.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:18:00, 18.7, 61.0, 0.0, 372900.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-02T08:24:00, 19.2, 59.0, 0.0, 378600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:30:00, 19.7, 60.0, 0.0, 381000.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:36:00, 19.6, 57.0, 0.0, 390000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:42:00, 19.8, 57.0, 0.0, 395200.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:48:00, 19.5, 57.0, 0.0, 402200.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T08:54:00, 19.6, 56.0, 0.0, 409800.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T09:00:00, 20.2, 56.0, 0.0, 415800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T09:06:00, 20.4, 55.0, 0.0, 420600.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:12:00, 19.8, 56.0, 0.0, 428700.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:18:00, 20.3, 56.0, 0.0, 432500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:24:00, 19.5, 57.0, 0.0, 438200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:30:00, 19.1, 60.0, 0.0, 444800.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:36:00, 19.7, 59.0, 0.0, 447600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:42:00, 20.0, 57.0, 0.0, 450600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T09:48:00, 20.4, 59.0, 0.0, 453700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T09:54:00, 20.1, 58.0, 0.0, 456600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:00:00, 19.9, 56.0, 0.0, 458700.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:06:00, 19.0, 55.0, 0.0, 460300.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:12:00, 18.9, 60.0, 0.0, 464200.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T10:18:00, 19.9, 61.0, 0.0, 463300.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:24:00, 19.6, 59.0, 0.0, 462600.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:30:00, 19.4, 58.0, 0.0, 463600.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T10:36:00, 19.4, 59.0, 0.0, 462600.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T10:42:00, 20.2, 58.0, 0.0, 461200.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:48:00, 20.4, 58.0, 0.0, 460100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T10:54:00, 20.8, 57.0, 0.0, 457900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T11:00:00, 20.1, 60.0, 0.0, 457300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T11:06:00, 19.9, 59.0, 0.0, 455800.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T11:12:00, 20.3, 59.0, 0.0, 453600.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T11:18:00, 19.9, 60.0, 0.0, 453800.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-02T11:24:00, 20.1, 59.0, 0.0, 451300.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T11:30:00, 19.7, 62.0, 0.0, 451700.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-02T11:36:00, 19.8, 61.0, 0.0, 449800.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T11:42:00, 19.9, 59.0, 0.0, 448000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-02T11:48:00, 19.8, 59.0, 0.0, 446600.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T11:54:00, 19.7, 58.0, 0.0, 445400.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T12:00:00, 20.0, 57.0, 0.0, 442600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-02T12:06:00, 19.6, 56.0, 0.0, 442800.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-02T12:12:00, 19.6, 53.0, 0.0, 441400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-02T12:18:00, 20.0, 56.0, 0.0, 439900.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-02T12:24:00, 20.1, 55.0, 0.0, 438100.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-02T12:30:00, 20.0, 53.0, 0.0, 435900.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-02T12:36:00, 20.1, 54.0, 0.0, 434100.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-02T12:42:00, 20.0, 52.0, 0.0, 431700.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-02T12:48:00, 20.1, 51.0, 0.0, 430100.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-02T12:54:00, 20.4, 50.0, 0.0, 427400.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-02T13:00:00, 20.6, 49.0, 0.0, 423100.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-02T13:06:00, 20.4, 47.0, 0.0, 421100.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-02T13:12:00, 20.4, 51.0, 0.0, 418300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T13:18:00, 20.5, 51.0, 0.0, 414500.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T13:24:00, 20.4, 49.0, 0.0, 413200.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T13:30:00, 20.5, 50.0, 0.0, 409900.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T13:36:00, 20.6, 48.0, 0.0, 405800.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T13:42:00, 20.8, 48.0, 0.0, 402300.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-02T13:48:00, 20.7, 49.0, 0.0, 399300.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T13:54:00, 20.5, 49.0, 0.0, 395200.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-02T14:00:00, 20.7, 49.0, 0.0, 392500.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-02T14:06:00, 20.8, 51.0, 0.0, 390200.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-02T14:12:00, 21.0, 51.0, 0.0, 386900.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-02T14:18:00, 20.3, 52.0, 0.0, 386100.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-02T14:24:00, 20.7, 52.0, 0.0, 382800.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-02T14:30:00, 20.8, 53.0, 0.0, 381200.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-02T14:36:00, 21.1, 51.0, 0.0, 380100.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-02T14:42:00, 20.6, 52.0, 0.0, 378000.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-02T14:48:00, 20.4, 52.0, 0.0, 374700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-02T14:54:00, 20.4, 52.0, 0.0, 373300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-02T15:00:00, 20.8, 54.0, 0.0, 370700.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T15:06:00, 21.2, 53.0, 0.0, 370200.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T15:12:00, 20.7, 52.0, 0.0, 366900.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-02T15:18:00, 20.6, 52.0, 0.0, 361100.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T15:24:00, 20.8, 51.0, 0.0, 356200.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T15:30:00, 20.6, 51.0, 0.0, 347400.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T15:36:00, 20.6, 50.0, 0.0, 340900.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T15:42:00, 20.6, 52.0, 0.0, 333000.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-02T15:48:00, 21.0, 49.0, 0.0, 326300.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-02T15:54:00, 21.7, 47.0, 0.0, 319200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-02T16:00:00, 20.7, 50.0, 0.0, 309100.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-02T16:06:00, 20.6, 51.0, 0.0, 296500.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-02T16:12:00, 20.5, 49.0, 0.0, 294300.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-02T16:18:00, 20.5, 49.0, 0.0, 284900.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T16:24:00, 20.0, 49.0, 0.0, 243600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T16:30:00, 20.0, 50.0, 0.0, 268700.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T16:36:00, 20.2, 49.0, 0.0, 261300.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T16:42:00, 20.6, 49.0, 0.0, 256400.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T16:48:00, 20.5, 47.0, 0.0, 252500.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T16:54:00, 20.5, 48.0, 0.0, 254200.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-02T17:00:00, 20.3, 49.0, 0.0, 239900.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-02T17:06:00, 19.9, 49.0, 0.0, 226000.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-02T17:12:00, 19.8, 49.0, 0.0, 218700.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-02T17:18:00, 19.7, 49.0, 0.0, 212500.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-02T17:24:00, 19.7, 50.0, 0.0, 206400.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-02T17:30:00, 19.4, 53.0, 0.0, 199800.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
