Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-09T00:00:00, 15.1, 80.0, 0.0, 125200.0, 70.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-09T00:06:00, 15.1, 80.0, 0.0, 125200.0, 70.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T00:12:00, 15.0, 80.0, 0.0, 125100.0, 70.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-09T00:18:00, 15.0, 79.0, 0.0, 125100.0, 90.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T00:24:00, 15.0, 79.0, 0.0, 125000.0, 110.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-09T00:30:00, 15.0, 79.0, 0.0, 124900.0, 90.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-09T00:36:00, 14.9, 79.0, 0.0, 124700.0, 60.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T00:42:00, 14.8, 79.0, 0.0, 124600.0, 70.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T00:48:00, 14.8, 80.0, 0.0, 124600.0, 90.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-09T00:54:00, 14.7, 80.0, 0.0, 124600.0, 100.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-09T01:00:00, 14.6, 80.0, 0.0, 124700.0, 90.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:06:00, 14.4, 80.0, 0.0, 124700.0, 80.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:12:00, 14.4, 81.0, 0.0, 125200.0, 80.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:18:00, 14.5, 81.0, 0.0, 125400.0, 90.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:24:00, 14.4, 81.0, 0.0, 125400.0, 110.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:30:00, 14.3, 81.0, 0.0, 125300.0, 130.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:36:00, 14.2, 81.0, 0.0, 125400.0, 110.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-09T01:42:00, 14.2, 81.0, 0.0, 125300.0, 110.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-09T01:48:00, 14.0, 81.0, 0.0, 125200.0, 110.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-09T01:54:00, 13.9, 82.0, 0.0, 125100.0, 100.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-06-09T02:00:00, 13.9, 82.0, 0.0, 125200.0, 100.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-06-09T02:06:00, 13.9, 82.0, 0.0, 125400.0, 100.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-06-09T02:12:00, 13.9, 82.0, 0.0, 125500.0, 100.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-09T02:18:00, 13.8, 82.0, 0.0, 125400.0, 100.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-09T02:24:00, 13.8, 82.0, 0.0, 125400.0, 100.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-09T02:30:00, 13.9, 82.0, 0.0, 125500.0, 90.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-06-09T02:36:00, 13.8, 82.0, 0.0, 125400.0, 60.0, 1.0, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-09T02:42:00, 13.8, 82.0, 0.0, 125600.0, 70.0, 0.7, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-09T02:48:00, 13.8, 82.0, 0.0, 125600.0, 70.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-09T02:54:00, 13.9, 82.0, 0.0, 125600.0, 80.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-09T03:00:00, 14.0, 82.0, 0.0, 125500.0, 90.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-09T03:06:00, 14.2, 82.0, 0.0, 125400.0, 70.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-09T03:12:00, 14.3, 82.0, 0.0, 125500.0, 70.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-09T03:18:00, 14.4, 82.0, 0.0, 125600.0, 70.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-09T03:24:00, 14.5, 81.0, 0.0, 125700.0, 70.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-09T03:30:00, 14.5, 81.0, 0.0, 125700.0, 70.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-09T03:36:00, 14.6, 81.0, 0.0, 125700.0, 70.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-09T03:42:00, 14.6, 80.0, 0.0, 125800.0, 70.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-09T03:48:00, 14.6, 80.0, 0.0, 126000.0, 70.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-09T03:54:00, 14.6, 80.0, 0.0, 126500.0, 70.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-09T04:00:00, 14.6, 80.0, 0.0, 127000.0, 70.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-09T04:06:00, 14.7, 80.0, 0.0, 127400.0, 80.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-09T04:12:00, 14.7, 80.0, 0.0, 128500.0, 80.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-09T04:18:00, 14.8, 80.0, 0.0, 129900.0, 70.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-09T04:24:00, 14.9, 80.0, 0.0, 131500.0, 60.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-09T04:30:00, 14.9, 79.0, 0.0, 133100.0, 70.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-09T04:36:00, 14.9, 79.0, 0.0, 132100.0, 70.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-09T04:42:00, 14.9, 79.0, 0.0, 131400.0, 60.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-09T04:48:00, 15.0, 79.0, 0.0, 132500.0, 60.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T04:54:00, 15.1, 79.0, 0.0, 134600.0, 50.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T05:00:00, 15.1, 79.0, 0.0, 137400.0, 50.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-09T05:06:00, 15.0, 79.0, 0.0, 142700.0, 80.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-09T05:12:00, 14.9, 79.0, 0.0, 139800.0, 90.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-09T05:18:00, 14.9, 79.0, 0.0, 142700.0, 80.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T05:24:00, 15.0, 80.0, 0.0, 148900.0, 60.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-09T05:30:00, 15.4, 80.0, 0.0, 168600.0, 60.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-09T05:36:00, 15.9, 79.0, 0.0, 179200.0, 70.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-09T05:42:00, 15.9, 78.0, 0.0, 163400.0, 90.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-09T05:48:00, 15.9, 77.0, 0.0, 176700.0, 90.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-09T05:54:00, 16.1, 76.0, 0.0, 184800.0, 100.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T06:00:00, 16.0, 75.0, 0.0, 169300.0, 80.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T06:06:00, 16.3, 75.0, 0.0, 173400.0, 90.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T06:12:00, 16.3, 75.0, 0.0, 178300.0, 100.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T06:18:00, 16.4, 75.0, 0.0, 186700.0, 80.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T06:24:00, 16.7, 74.0, 0.0, 210500.0, 80.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T06:30:00, 17.0, 73.0, 0.0, 213800.0, 70.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T06:36:00, 16.9, 72.0, 0.0, 195900.0, 60.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T06:42:00, 16.9, 71.0, 0.0, 175700.0, 70.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T06:48:00, 16.8, 70.0, 0.0, 188500.0, 80.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T06:54:00, 17.0, 69.0, 0.0, 198700.0, 80.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T07:00:00, 17.1, 68.0, 0.0, 208300.0, 70.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-09T07:06:00, 17.2, 68.0, 0.0, 221500.0, 70.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-09T07:12:00, 17.3, 67.0, 0.0, 208400.0, 80.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T07:18:00, 17.2, 66.0, 0.0, 210500.0, 70.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T07:24:00, 17.3, 66.0, 0.0, 230900.0, 70.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-09T07:30:00, 17.6, 65.0, 0.0, 224600.0, 70.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T07:36:00, 17.7, 64.0, 0.0, 243900.0, 60.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T07:42:00, 17.9, 63.0, 0.0, 247100.0, 60.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T07:48:00, 18.0, 63.0, 0.0, 238800.0, 70.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-09T07:54:00, 18.2, 62.0, 0.0, 237400.0, 90.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-09T08:00:00, 18.4, 62.0, 0.0, 246100.0, 90.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T08:06:00, 18.6, 61.0, 0.0, 241900.0, 90.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-09T08:12:00, 18.8, 57.0, 0.0, 278700.0, 90.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T08:18:00, 18.8, 56.0, 0.0, 234100.0, 100.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T08:24:00, 18.6, 57.0, 0.0, 213500.0, 110.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T08:30:00, 18.5, 57.0, 0.0, 209300.0, 100.0, 3.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-09T08:36:00, 18.3, 59.0, 0.0, 195900.0, 100.0, 3.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T08:42:00, 18.2, 60.0, 0.0, 183400.0, 100.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T08:48:00, 18.2, 62.0, 0.0, 181700.0, 100.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-09T08:54:00, 18.2, 63.0, 0.0, 178700.0, 100.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-09T09:00:00, 18.2, 63.0, 0.0, 187800.0, 100.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T09:06:00, 18.0, 63.0, 0.0, 208300.0, 110.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T09:12:00, 18.1, 62.0, 0.0, 225800.0, 110.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T09:18:00, 18.3, 62.0, 0.0, 227700.0, 110.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T09:24:00, 18.4, 60.0, 0.0, 232700.0, 100.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T09:30:00, 18.5, 60.0, 0.0, 238800.0, 80.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T09:36:00, 18.5, 58.0, 0.0, 230100.0, 90.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-09T09:42:00, 18.4, 58.0, 0.0, 202200.0, 90.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T09:48:00, 18.4, 56.0, 0.0, 200500.0, 100.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T09:54:00, 18.5, 57.0, 0.0, 212400.0, 90.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T10:00:00, 18.6, 57.0, 0.0, 222900.0, 100.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T10:06:00, 18.8, 56.0, 0.0, 226500.0, 110.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T10:12:00, 18.7, 55.0, 0.0, 216300.0, 110.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T10:18:00, 18.7, 55.0, 0.0, 208000.0, 100.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T10:24:00, 18.7, 54.0, 0.0, 201900.0, 100.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T10:30:00, 18.6, 54.0, 0.0, 182300.0, 110.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T10:36:00, 18.3, 52.0, 0.0, 173900.0, 100.0, 2.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T10:42:00, 18.3, 50.0, 0.0, 173100.0, 110.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T10:48:00, 18.2, 50.0, 0.0, 181900.0, 100.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T10:54:00, 18.4, 51.0, 0.0, 195100.0, 100.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-09T11:00:00, 18.5, 54.0, 0.0, 201900.0, 100.0, 2.7, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T11:06:00, 18.6, 54.0, 0.0, 202200.0, 100.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T11:12:00, 18.4, 55.0, 0.0, 192100.0, 110.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:18:00, 18.3, 56.0, 0.0, 175900.0, 110.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:24:00, 18.3, 58.0, 0.0, 168300.0, 100.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:30:00, 18.1, 60.0, 0.0, 166000.0, 100.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:36:00, 18.0, 61.0, 0.0, 164100.0, 110.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:42:00, 17.9, 61.0, 0.0, 160900.0, 100.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:48:00, 17.9, 61.0, 0.0, 164500.0, 100.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T11:54:00, 17.8, 61.0, 0.0, 172700.0, 100.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T12:00:00, 17.9, 58.0, 0.0, 184800.0, 100.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-09T12:06:00, 18.1, 58.0, 0.0, 197900.0, 100.0, 2.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-09T12:12:00, 18.3, 59.0, 0.0, 205600.0, 100.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-09T12:18:00, 18.6, 60.0, 0.0, 207500.0, 90.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T12:24:00, 18.5, 60.0, 0.0, 207700.0, 110.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-09T12:30:00, 18.5, 60.0, 0.0, 212200.0, 100.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T12:36:00, 18.7, 60.0, 0.0, 223400.0, 100.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T12:42:00, 18.8, 57.0, 0.0, 221300.0, 90.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T12:48:00, 18.9, 57.0, 0.0, 228300.0, 90.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T12:54:00, 19.0, 57.0, 0.0, 232000.0, 100.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T13:00:00, 19.1, 58.0, 0.0, 233900.0, 100.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-09T13:06:00, 19.3, 58.0, 0.0, 237400.0, 90.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-09T13:12:00, 19.4, 60.0, 0.0, 244000.0, 90.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T13:18:00, 19.8, 60.0, 0.0, 342300.0, 90.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T13:24:00, 20.1, 57.0, 0.0, 351000.0, 100.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T13:30:00, 20.2, 56.0, 0.0, 313100.0, 100.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T13:36:00, 20.3, 56.0, 0.0, 330200.0, 90.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T13:42:00, 20.3, 56.0, 0.0, 361800.0, 80.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T13:48:00, 20.3, 53.0, 0.0, 351600.0, 80.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T13:54:00, 20.3, 53.0, 0.0, 352000.0, 90.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-09T14:00:00, 20.2, 52.0, 0.0, 336500.0, 90.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-09T14:06:00, 20.3, 54.0, 0.0, 336500.0, 90.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-09T14:12:00, 20.4, 53.0, 0.0, 313900.0, 100.0, 3.9, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-09T14:18:00, 20.2, 55.0, 0.0, 296600.0, 100.0, 4.1, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-09T14:24:00, 20.2, 54.0, 0.0, 289600.0, 100.0, 4.0, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-09T14:30:00, 20.2, 54.0, 0.0, 269100.0, 100.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-09T14:36:00, 20.1, 55.0, 0.0, 277800.0, 100.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-09T14:42:00, 20.1, 56.0, 0.0, 295100.0, 9999.999, 4.2, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-09T14:48:00, 19.9, 56.0, 0.0, 261500.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T14:54:00, 19.6, 58.0, 0.0, 232500.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:00:00, 19.6, 58.0, 0.0, 247200.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-06-09T15:06:00, 20.0, 57.0, 0.0, 283100.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:12:00, 20.5, 55.0, 0.0, 344500.0, 100.0, 3.7, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:18:00, 20.8, 54.0, 0.0, 387500.0, 100.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:24:00, 20.9, 53.0, 0.0, 364300.0, 90.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:30:00, 21.2, 51.0, 0.0, 353200.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-09T15:36:00, 20.7, 52.0, 0.0, 270800.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:42:00, 21.0, 51.0, 0.0, 303700.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:48:00, 21.2, 50.0, 0.0, 309100.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T15:54:00, 20.7, 52.0, 0.0, 253500.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T16:00:00, 20.4, 54.0, 0.0, 270400.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-06-09T16:06:00, 20.4, 57.0, 0.0, 253200.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-09T16:12:00, 20.1, 58.0, 0.0, 224600.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-09T16:18:00, 19.7, 62.0, 0.0, 204400.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-09T16:24:00, 19.5, 63.0, 0.0, 190600.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-09T16:30:00, 19.3, 65.0, 0.0, 192400.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-09T16:36:00, 19.1, 67.0, 0.0, 190400.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-09T16:42:00, 19.0, 67.0, 0.0, 182300.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-09T16:48:00, 18.9, 67.0, 0.0, 174800.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-09T16:54:00, 18.8, 67.0, 0.0, 170500.0, 120.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-09T17:00:00, 18.8, 67.0, 0.0, 173200.0, 120.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-09T17:06:00, 18.7, 65.0, 0.0, 168400.0, 110.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-09T17:12:00, 18.8, 66.0, 0.0, 159900.0, 100.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-09T17:18:00, 18.6, 66.0, 0.0, 158700.0, 110.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T17:24:00, 18.6, 67.0, 0.0, 159600.0, 100.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-09T17:30:00, 18.4, 66.0, 0.0, 163800.0, 100.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-09T17:36:00, 18.5, 66.0, 0.0, 160400.0, 90.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
