Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-29T00:00:00, 17.0, 62.0, 0.0, 138400.0, 110.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T00:06:00, 17.0, 61.0, 0.0, 137900.0, 110.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T00:12:00, 16.9, 62.0, 0.0, 137600.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T00:18:00, 16.9, 63.0, 0.0, 143400.0, 120.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T00:24:00, 16.8, 63.0, 0.0, 146700.0, 130.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T00:30:00, 16.8, 63.0, 0.0, 154700.0, 130.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T00:36:00, 16.8, 64.0, 0.0, 152800.0, 120.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T00:42:00, 16.8, 63.0, 0.0, 151500.0, 120.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T00:48:00, 16.7, 63.0, 0.0, 154200.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T00:54:00, 16.6, 64.0, 0.0, 148000.0, 170.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T01:00:00, 16.6, 65.0, 0.0, 147800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T01:06:00, 16.6, 65.0, 0.0, 155400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T01:12:00, 16.5, 65.0, 0.0, 163300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T01:18:00, 16.4, 65.0, 0.0, 159700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T01:24:00, 16.4, 65.0, 0.0, 160500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T01:30:00, 16.3, 65.0, 0.0, 167300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T01:36:00, 16.2, 65.0, 0.0, 173100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T01:42:00, 16.2, 65.0, 0.0, 166400.0, 120.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T01:48:00, 16.1, 65.0, 0.0, 167000.0, 130.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T01:54:00, 16.1, 64.0, 0.0, 165000.0, 110.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T02:00:00, 16.0, 64.0, 0.0, 161300.0, 90.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T02:06:00, 16.0, 64.0, 0.0, 160700.0, 100.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T02:12:00, 15.9, 64.0, 0.0, 159800.0, 100.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T02:18:00, 15.9, 64.0, 0.0, 161400.0, 100.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T02:24:00, 15.8, 64.0, 0.0, 158000.0, 100.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T02:30:00, 15.7, 64.0, 0.0, 158000.0, 100.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T02:36:00, 15.7, 64.0, 0.0, 157700.0, 100.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T02:42:00, 15.6, 64.0, 0.0, 157800.0, 110.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T02:48:00, 15.6, 64.0, 0.0, 160100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T02:54:00, 15.7, 64.0, 0.0, 163300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T03:00:00, 15.8, 63.0, 0.0, 161400.0, 110.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T03:06:00, 15.9, 62.0, 0.0, 159700.0, 120.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-29T03:12:00, 15.9, 62.0, 0.0, 159300.0, 110.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T03:18:00, 15.9, 62.0, 0.0, 158600.0, 90.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T03:24:00, 15.9, 63.0, 0.0, 158400.0, 100.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-29T03:30:00, 15.8, 63.0, 0.0, 157800.0, 130.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T03:36:00, 15.8, 64.0, 0.0, 157100.0, 140.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T03:42:00, 15.8, 64.0, 0.0, 157000.0, 110.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-29T03:48:00, 15.9, 64.0, 0.0, 157400.0, 100.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T03:54:00, 15.9, 64.0, 0.0, 157000.0, 110.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-29T04:00:00, 15.8, 64.0, 0.0, 156900.0, 130.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-29T04:06:00, 15.8, 65.0, 0.0, 157400.0, 140.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-29T04:12:00, 15.7, 66.0, 0.0, 158100.0, 140.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-29T04:18:00, 15.6, 66.0, 0.0, 158700.0, 140.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-29T04:24:00, 15.6, 67.0, 0.0, 159700.0, 130.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-29T04:30:00, 15.6, 67.0, 0.0, 160700.0, 130.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-29T04:36:00, 15.6, 67.0, 0.0, 161200.0, 120.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-29T04:42:00, 15.8, 67.0, 0.0, 162400.0, 120.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-29T04:48:00, 15.9, 66.0, 0.0, 164000.0, 120.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-29T04:54:00, 16.1, 66.0, 0.0, 165100.0, 130.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-29T05:00:00, 16.4, 66.0, 0.0, 171700.0, 140.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-29T05:06:00, 16.5, 65.0, 0.0, 171800.0, 130.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-29T05:12:00, 16.9, 65.0, 0.0, 180300.0, 130.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-29T05:18:00, 17.2, 64.0, 0.0, 183800.0, 140.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-29T05:24:00, 17.4, 63.0, 0.0, 188600.0, 130.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-29T05:30:00, 17.7, 62.0, 0.0, 185700.0, 120.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-29T05:36:00, 18.1, 60.0, 0.0, 186800.0, 110.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-29T05:42:00, 18.5, 59.0, 0.0, 201300.0, 110.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-29T05:48:00, 18.9, 58.0, 0.0, 209800.0, 120.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-29T05:54:00, 19.2, 57.0, 0.0, 220600.0, 120.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-29T06:00:00, 19.4, 57.0, 0.0, 217000.0, 120.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-29T06:06:00, 19.7, 55.0, 0.0, 208600.0, 120.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-29T06:12:00, 19.8, 55.0, 0.0, 161000.0, 130.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-29T06:18:00, 20.0, 54.0, 0.0, 168400.0, 130.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-29T06:24:00, 20.6, 53.0, 0.0, 225000.0, 140.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T06:30:00, 20.7, 53.0, 0.0, 232100.0, 150.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T06:36:00, 20.8, 53.0, 0.0, 233700.0, 120.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-29T06:42:00, 21.3, 52.0, 0.0, 238400.0, 100.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T06:48:00, 21.6, 51.0, 0.0, 240900.0, 90.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-29T06:54:00, 21.8, 50.0, 0.0, 246100.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T07:00:00, 22.2, 50.0, 0.0, 253300.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T07:06:00, 22.2, 50.0, 0.0, 258600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T07:12:00, 22.3, 51.0, 0.0, 260800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-29T07:18:00, 22.7, 51.0, 0.0, 270400.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T07:24:00, 22.7, 51.0, 0.0, 277400.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T07:30:00, 23.0, 51.0, 0.0, 277700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T07:36:00, 23.2, 50.0, 0.0, 282900.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T07:42:00, 23.2, 51.0, 0.0, 294300.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T07:48:00, 23.5, 50.0, 0.0, 293200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T07:54:00, 23.6, 51.0, 0.0, 292400.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T08:00:00, 23.6, 50.0, 0.0, 296700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T08:06:00, 23.7, 50.0, 0.0, 301600.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T08:12:00, 23.6, 51.0, 0.0, 307500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:18:00, 24.1, 49.0, 0.0, 311300.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:24:00, 23.8, 51.0, 0.0, 318800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:30:00, 24.3, 50.0, 0.0, 323000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:36:00, 24.2, 50.0, 0.0, 329500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:42:00, 24.3, 49.0, 0.0, 332700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:48:00, 24.2, 50.0, 0.0, 340700.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T08:54:00, 24.7, 49.0, 0.0, 346000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:00:00, 24.3, 49.0, 0.0, 350500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:06:00, 24.6, 50.0, 0.0, 355200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:12:00, 24.4, 50.0, 0.0, 359600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:18:00, 24.3, 50.0, 0.0, 365200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:24:00, 23.9, 51.0, 0.0, 367400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:30:00, 24.1, 51.0, 0.0, 373800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-29T09:36:00, 24.1, 52.0, 0.0, 377600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T09:42:00, 24.3, 51.0, 0.0, 380600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T09:48:00, 24.3, 50.0, 0.0, 383800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T09:54:00, 24.6, 50.0, 0.0, 385300.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T10:00:00, 25.2, 49.0, 0.0, 388300.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T10:06:00, 25.3, 48.0, 0.0, 387900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T10:12:00, 25.5, 47.0, 0.0, 387500.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T10:18:00, 25.1, 47.0, 0.0, 389900.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T10:24:00, 24.9, 49.0, 0.0, 390100.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T10:30:00, 24.7, 49.0, 0.0, 390000.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-29T10:36:00, 25.4, 49.0, 0.0, 392700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T10:42:00, 25.2, 48.0, 0.0, 392100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T10:48:00, 25.0, 48.0, 0.0, 389600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T10:54:00, 25.2, 49.0, 0.0, 387200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T11:00:00, 25.2, 49.0, 0.0, 388400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T11:06:00, 25.0, 48.0, 0.0, 391000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-29T11:12:00, 25.3, 48.0, 0.0, 391400.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-29T11:18:00, 25.6, 48.0, 0.0, 387600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-29T11:24:00, 25.4, 48.0, 0.0, 381800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-29T11:30:00, 25.9, 46.0, 0.0, 378800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-29T11:36:00, 25.3, 48.0, 0.0, 373800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-29T11:42:00, 25.3, 48.0, 0.0, 371300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-29T11:48:00, 25.1, 50.0, 0.0, 367600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-29T11:54:00, 24.9, 49.0, 0.0, 366600.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-29T12:00:00, 25.1, 50.0, 0.0, 368400.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-29T12:06:00, 25.5, 48.0, 0.0, 368500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-29T12:12:00, 25.5, 48.0, 0.0, 369900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-29T12:18:00, 25.0, 47.0, 0.0, 370900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-29T12:24:00, 24.7, 49.0, 0.0, 368000.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-29T12:30:00, 24.6, 49.0, 0.0, 366800.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-29T12:36:00, 25.1, 48.0, 0.0, 362100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-29T12:42:00, 25.0, 47.0, 0.0, 362100.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-29T12:48:00, 24.7, 49.0, 0.0, 360800.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-29T12:54:00, 24.7, 48.0, 0.0, 363100.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-29T13:00:00, 24.1, 50.0, 0.0, 360800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-29T13:06:00, 24.6, 50.0, 0.0, 357100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T13:12:00, 25.1, 48.0, 0.0, 356000.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-29T13:18:00, 25.2, 48.0, 0.0, 350300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T13:24:00, 25.1, 47.0, 0.0, 348900.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T13:30:00, 24.8, 49.0, 0.0, 349000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T13:36:00, 24.5, 50.0, 0.0, 345200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T13:42:00, 24.3, 50.0, 0.0, 342200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T13:48:00, 24.1, 51.0, 0.0, 340100.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-29T13:54:00, 24.4, 50.0, 0.0, 333400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T14:00:00, 24.1, 51.0, 0.0, 332200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-29T14:06:00, 23.9, 52.0, 0.0, 329100.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T14:12:00, 23.9, 52.0, 0.0, 325300.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T14:18:00, 23.3, 54.0, 0.0, 323100.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T14:24:00, 24.1, 52.0, 0.0, 320700.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T14:30:00, 23.7, 52.0, 0.0, 314600.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T14:36:00, 24.0, 53.0, 0.0, 312300.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T14:42:00, 24.1, 52.0, 0.0, 307700.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-29T14:48:00, 24.1, 52.0, 0.0, 304100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T14:54:00, 24.0, 52.0, 0.0, 302200.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T15:00:00, 24.3, 51.0, 0.0, 300000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T15:06:00, 24.1, 51.0, 0.0, 298500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T15:12:00, 23.8, 53.0, 0.0, 294200.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T15:18:00, 24.1, 53.0, 0.0, 291700.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T15:24:00, 24.5, 51.0, 0.0, 290600.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T15:30:00, 24.4, 49.0, 0.0, 286900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T15:36:00, 24.3, 50.0, 0.0, 271600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T15:42:00, 23.3, 52.0, 0.0, 217300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T15:48:00, 23.2, 53.0, 0.0, 197100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-29T15:54:00, 22.7, 54.0, 0.0, 196200.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T16:00:00, 22.5, 55.0, 0.0, 181500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-29T16:06:00, 22.9, 55.0, 0.0, 164700.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-29T16:12:00, 23.1, 54.0, 0.0, 185600.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T16:18:00, 23.1, 54.0, 0.0, 161500.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T16:24:00, 23.1, 54.0, 0.0, 156500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T16:30:00, 22.9, 54.0, 0.0, 152000.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T16:36:00, 22.9, 55.0, 0.0, 150300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T16:42:00, 23.1, 54.0, 0.0, 149200.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T16:48:00, 23.2, 54.0, 0.0, 150300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T16:54:00, 23.6, 54.0, 0.0, 152600.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T17:00:00, 23.4, 53.0, 0.0, 149600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T17:06:00, 23.1, 54.0, 0.0, 149500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T17:12:00, 23.2, 54.0, 0.0, 155100.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T17:18:00, 22.8, 55.0, 0.0, 157100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-29T17:24:00, 22.7, 56.0, 0.0, 182900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-29T17:30:00, 22.5, 57.0, 0.0, 202700.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
