Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-01T01:06:00, 11.6, 76.0, 0.0, 124200.0, 130.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-01T01:12:00, 11.6, 77.0, 0.0, 124000.0, 130.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T01:18:00, 11.5, 77.0, 0.0, 124000.0, 120.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T01:24:00, 11.5, 77.0, 0.0, 124200.0, 110.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T01:30:00, 11.4, 77.0, 0.0, 124100.0, 120.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T01:36:00, 11.3, 78.0, 0.0, 124500.0, 140.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T01:42:00, 11.2, 78.0, 0.0, 124600.0, 150.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T01:48:00, 11.2, 78.0, 0.0, 124600.0, 140.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T01:54:00, 11.1, 79.0, 0.0, 124600.0, 130.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T02:00:00, 11.0, 79.0, 0.0, 124600.0, 140.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T02:06:00, 11.0, 79.0, 0.0, 124600.0, 130.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T02:12:00, 11.0, 79.0, 0.0, 124200.0, 130.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T02:18:00, 11.2, 79.0, 0.0, 124100.0, 110.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T02:24:00, 11.2, 79.0, 0.0, 124200.0, 110.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T02:30:00, 11.3, 78.0, 0.0, 124200.0, 100.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T02:36:00, 11.3, 78.0, 0.0, 124100.0, 90.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T02:42:00, 11.3, 78.0, 0.0, 124100.0, 70.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T02:48:00, 11.3, 78.0, 0.0, 124100.0, 60.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-01T02:54:00, 11.3, 77.0, 0.0, 124100.0, 60.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-01T03:00:00, 11.2, 77.0, 0.0, 124000.0, 90.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-01T03:06:00, 11.4, 77.0, 0.0, 124100.0, 100.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-01T03:12:00, 11.7, 77.0, 0.0, 124100.0, 90.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-01T03:18:00, 11.9, 76.0, 0.0, 124200.0, 90.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-06-01T03:24:00, 11.9, 75.0, 0.0, 124200.0, 100.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T03:30:00, 11.8, 75.0, 0.0, 124200.0, 110.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T03:36:00, 11.8, 75.0, 0.0, 124200.0, 110.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T03:42:00, 11.7, 75.0, 0.0, 124400.0, 130.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T03:48:00, 11.6, 75.0, 0.0, 124700.0, 130.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T03:54:00, 11.5, 76.0, 0.0, 125600.0, 120.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-06-01T04:00:00, 11.4, 76.0, 0.0, 126600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T04:06:00, 11.4, 76.0, 0.0, 127800.0, 130.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T04:12:00, 11.4, 76.0, 0.0, 129600.0, 110.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-01T04:18:00, 11.5, 76.0, 0.0, 132500.0, 110.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T04:24:00, 11.7, 75.0, 0.0, 135100.0, 110.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T04:30:00, 11.7, 75.0, 0.0, 138500.0, 120.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T04:36:00, 11.9, 75.0, 0.0, 142200.0, 110.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T04:42:00, 11.9, 74.0, 0.0, 144000.0, 100.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-01T04:48:00, 12.0, 75.0, 0.0, 145600.0, 120.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-01T04:54:00, 12.0, 75.0, 0.0, 149400.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-01T05:00:00, 12.2, 75.0, 0.0, 159500.0, 120.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-01T05:06:00, 12.5, 75.0, 0.0, 166000.0, 120.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-01T05:12:00, 12.9, 74.0, 0.0, 172000.0, 120.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-01T05:18:00, 13.4, 72.0, 0.0, 177600.0, 100.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-01T05:24:00, 13.9, 71.0, 0.0, 183300.0, 90.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-01T05:30:00, 14.4, 68.0, 0.0, 187600.0, 90.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-01T05:36:00, 14.8, 66.0, 0.0, 192700.0, 90.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-01T05:42:00, 15.0, 63.0, 0.0, 194800.0, 90.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-01T05:48:00, 15.4, 61.0, 0.0, 210200.0, 80.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-01T05:54:00, 15.7, 60.0, 0.0, 209300.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-01T06:00:00, 16.1, 59.0, 0.0, 224700.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-01T06:06:00, 16.4, 57.0, 0.0, 232900.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-01T06:12:00, 16.9, 55.0, 0.0, 238900.0, 80.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-01T06:18:00, 17.3, 53.0, 0.0, 244300.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-01T06:24:00, 17.6, 52.0, 0.0, 252400.0, 90.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-01T06:30:00, 18.0, 51.0, 0.0, 260000.0, 90.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-01T06:36:00, 18.3, 50.0, 0.0, 267900.0, 90.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-01T06:42:00, 18.5, 50.0, 0.0, 275300.0, 100.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-01T06:48:00, 18.6, 50.0, 0.0, 278900.0, 90.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-01T06:54:00, 18.8, 50.0, 0.0, 277900.0, 90.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-01T07:00:00, 18.7, 49.0, 0.0, 285600.0, 90.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-01T07:06:00, 19.0, 47.0, 0.0, 296900.0, 90.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-01T07:12:00, 19.2, 45.0, 0.0, 318700.0, 80.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-01T07:18:00, 19.2, 45.0, 0.0, 286800.0, 70.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-01T07:24:00, 19.2, 44.0, 0.0, 279300.0, 70.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-01T07:30:00, 19.0, 46.0, 0.0, 276400.0, 70.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-01T07:36:00, 19.2, 44.0, 0.0, 299300.0, 80.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-01T07:42:00, 19.1, 44.0, 0.0, 299400.0, 80.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-01T07:48:00, 19.6, 44.0, 0.0, 335600.0, 90.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-01T07:54:00, 20.0, 45.0, 0.0, 328900.0, 110.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-01T08:00:00, 19.8, 44.0, 0.0, 286800.0, 120.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-01T08:06:00, 19.7, 45.0, 0.0, 295400.0, 110.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-01T08:12:00, 19.8, 45.0, 0.0, 311300.0, 110.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-01T08:18:00, 19.8, 44.0, 0.0, 332000.0, 110.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-01T08:24:00, 20.0, 43.0, 0.0, 355600.0, 100.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-01T08:30:00, 20.4, 42.0, 0.0, 371800.0, 80.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-01T08:36:00, 20.6, 41.0, 0.0, 381600.0, 100.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T08:42:00, 20.7, 40.0, 0.0, 401100.0, 110.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T08:48:00, 20.8, 40.0, 0.0, 378500.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T08:54:00, 20.5, 41.0, 0.0, 304200.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-01T09:00:00, 20.3, 42.0, 0.0, 324100.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T09:06:00, 20.4, 41.0, 0.0, 363500.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-01T09:12:00, 20.4, 40.0, 0.0, 350000.0, 100.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-01T09:18:00, 20.8, 40.0, 0.0, 389400.0, 100.0, 4.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T09:24:00, 20.6, 39.0, 0.0, 342800.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T09:30:00, 20.4, 40.0, 0.0, 338500.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T09:36:00, 20.5, 42.0, 0.0, 416100.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T09:42:00, 20.9, 38.0, 0.0, 369800.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T09:48:00, 20.9, 40.0, 0.0, 372500.0, 110.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T09:54:00, 21.0, 39.0, 0.0, 450100.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T10:00:00, 21.5, 38.0, 0.0, 493100.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T10:06:00, 21.7, 37.0, 0.0, 481800.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T10:12:00, 21.3, 37.0, 0.0, 399200.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T10:18:00, 20.8, 39.0, 0.0, 349000.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T10:24:00, 21.2, 39.0, 0.0, 432700.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T10:30:00, 20.6, 40.0, 0.0, 338500.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T10:36:00, 20.4, 40.0, 0.0, 344700.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T10:42:00, 21.1, 39.0, 0.0, 424100.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T10:48:00, 20.3, 40.0, 0.0, 304600.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T10:54:00, 19.9, 41.0, 0.0, 289200.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T11:00:00, 20.4, 43.0, 0.0, 325500.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:06:00, 19.7, 43.0, 0.0, 276600.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-01T11:12:00, 19.7, 44.0, 0.0, 287400.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:18:00, 19.9, 45.0, 0.0, 306200.0, 100.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:24:00, 19.9, 45.0, 0.0, 295800.0, 100.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:30:00, 19.6, 44.0, 0.0, 300800.0, 100.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:36:00, 19.7, 45.0, 0.0, 311300.0, 100.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-01T11:42:00, 19.9, 45.0, 0.0, 333800.0, 100.0, 4.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:48:00, 20.0, 44.0, 0.0, 322200.0, 100.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T11:54:00, 20.3, 44.0, 0.0, 372100.0, 100.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T12:00:00, 20.8, 42.0, 0.0, 412300.0, 100.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-01T12:06:00, 21.0, 43.0, 0.0, 450500.0, 100.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-01T12:12:00, 21.4, 42.0, 0.0, 449500.0, 100.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-01T12:18:00, 20.6, 44.0, 0.0, 346200.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-01T12:24:00, 20.3, 45.0, 0.0, 312100.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-01T12:30:00, 20.6, 47.0, 0.0, 392300.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-01T12:36:00, 21.0, 43.0, 0.0, 384600.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-01T12:42:00, 21.3, 43.0, 0.0, 416200.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-01T12:48:00, 22.3, 40.0, 0.0, 471600.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-01T12:54:00, 21.4, 38.0, 0.0, 358200.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-01T13:00:00, 20.8, 40.0, 0.0, 291800.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-01T13:06:00, 21.0, 41.0, 0.0, 313700.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-01T13:12:00, 21.7, 38.0, 0.0, 449700.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-01T13:18:00, 21.5, 38.0, 0.0, 388800.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-01T13:24:00, 22.4, 36.0, 0.0, 484300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-01T13:30:00, 22.5, 34.0, 0.0, 486200.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-01T13:36:00, 21.9, 37.0, 0.0, 502400.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-01T13:42:00, 22.3, 37.0, 0.0, 497200.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-01T13:48:00, 22.0, 38.0, 0.0, 480500.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-01T13:54:00, 22.0, 39.0, 0.0, 469900.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-01T14:00:00, 22.1, 36.0, 0.0, 463500.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-01T14:06:00, 21.9, 36.0, 0.0, 462500.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-01T14:12:00, 21.8, 38.0, 0.0, 393200.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-01T14:18:00, 21.2, 41.0, 0.0, 330800.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-01T14:24:00, 20.8, 42.0, 0.0, 273300.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-01T14:30:00, 20.3, 42.0, 0.0, 222100.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-01T14:36:00, 20.2, 44.0, 0.0, 255400.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-01T14:42:00, 21.1, 42.0, 0.0, 386700.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-01T14:48:00, 21.4, 42.0, 0.0, 399100.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-01T14:54:00, 21.4, 40.0, 0.0, 338200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-01T15:00:00, 21.8, 38.0, 0.0, 371300.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-01T15:06:00, 21.8, 39.0, 0.0, 364700.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-01T15:12:00, 21.8, 38.0, 0.0, 351700.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T15:18:00, 21.8, 40.0, 0.0, 347500.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T15:24:00, 22.1, 38.0, 0.0, 340300.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T15:30:00, 22.1, 38.0, 0.0, 332300.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T15:36:00, 21.7, 37.0, 0.0, 327800.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T15:42:00, 21.7, 38.0, 0.0, 320400.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T15:48:00, 21.7, 38.0, 0.0, 311700.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-01T15:54:00, 21.7, 39.0, 0.0, 305000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:00:00, 21.8, 38.0, 0.0, 299700.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-01T16:06:00, 21.6, 40.0, 0.0, 294000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:12:00, 21.4, 39.0, 0.0, 285200.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:18:00, 21.6, 40.0, 0.0, 275500.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:24:00, 21.2, 40.0, 0.0, 256900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:30:00, 21.1, 43.0, 0.0, 252600.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:36:00, 21.0, 43.0, 0.0, 246700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:42:00, 20.6, 45.0, 0.0, 175100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:48:00, 20.4, 48.0, 0.0, 173100.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T16:54:00, 19.9, 49.0, 0.0, 169100.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T17:00:00, 19.7, 50.0, 0.0, 179100.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T17:06:00, 19.9, 50.0, 0.0, 195300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T17:12:00, 20.1, 50.0, 0.0, 232800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-01T17:18:00, 20.4, 50.0, 0.0, 236000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T17:24:00, 20.3, 49.0, 0.0, 228900.0, 110.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T17:30:00, 20.8, 48.0, 0.0, 222000.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T17:36:00, 20.6, 46.0, 0.0, 212800.0, 130.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-01T17:42:00, 20.5, 46.0, 0.0, 182900.0, 120.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-01T17:48:00, 20.0, 46.0, 0.0, 151600.0, 120.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-01T17:54:00, 19.7, 46.0, 0.0, 144200.0, 120.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T18:00:00, 19.4, 48.0, 0.0, 142300.0, 110.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-01T18:06:00, 18.9, 50.0, 0.0, 137600.0, 110.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-01T18:12:00, 18.6, 52.0, 0.0, 134200.0, 110.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-01T18:18:00, 18.2, 55.0, 0.0, 133600.0, 120.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T18:24:00, 18.0, 58.0, 0.0, 134000.0, 110.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-01T18:30:00, 17.7, 59.0, 0.0, 134700.0, 100.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-01T18:36:00, 17.4, 61.0, 0.0, 134600.0, 110.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
