Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-25T00:00:00, 16.3, 66.0, 0.0, 126200.0, 120.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-06-25T00:06:00, 16.2, 66.0, 0.0, 126300.0, 120.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-06-25T00:12:00, 16.1, 66.0, 0.0, 126000.0, 120.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-06-25T00:18:00, 15.9, 66.0, 0.0, 125700.0, 120.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-06-25T00:24:00, 15.8, 66.0, 0.0, 125300.0, 100.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-06-25T00:30:00, 15.8, 66.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-06-25T00:36:00, 15.7, 65.0, 0.0, 125200.0, 90.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-06-25T00:42:00, 15.7, 64.0, 0.0, 125200.0, 100.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-06-25T00:48:00, 15.6, 65.0, 0.0, 125200.0, 120.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-06-25T00:54:00, 15.5, 66.0, 0.0, 125300.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-06-25T01:00:00, 15.6, 67.0, 0.0, 125600.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-06-25T01:06:00, 15.5, 67.0, 0.0, 125500.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-06-25T01:12:00, 15.5, 65.0, 0.0, 125500.0, 110.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-06-25T01:18:00, 15.4, 65.0, 0.0, 125500.0, 100.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T01:24:00, 15.4, 64.0, 0.0, 125500.0, 100.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T01:30:00, 15.5, 63.0, 0.0, 125500.0, 100.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T01:36:00, 15.5, 62.0, 0.0, 125400.0, 100.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T01:42:00, 15.4, 62.0, 0.0, 125400.0, 90.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T01:48:00, 15.2, 62.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T01:54:00, 15.2, 63.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T02:00:00, 15.1, 63.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T02:06:00, 15.0, 64.0, 0.0, 125400.0, 110.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T02:12:00, 15.1, 64.0, 0.0, 125400.0, 110.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T02:18:00, 15.1, 64.0, 0.0, 125400.0, 130.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T02:24:00, 15.0, 65.0, 0.0, 125400.0, 160.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-06-25T02:30:00, 14.9, 66.0, 0.0, 125400.0, 170.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-06-25T02:36:00, 14.9, 66.0, 0.0, 125400.0, 150.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-06-25T02:42:00, 14.8, 66.0, 0.0, 125600.0, 120.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-06-25T02:48:00, 14.8, 67.0, 0.0, 125900.0, 130.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T02:54:00, 14.6, 67.0, 0.0, 126200.0, 160.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:00:00, 14.6, 68.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:06:00, 14.4, 68.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:12:00, 14.4, 68.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:18:00, 14.3, 69.0, 0.0, 125300.0, 120.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:24:00, 14.3, 69.0, 0.0, 125400.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:30:00, 14.3, 69.0, 0.0, 125700.0, 110.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-06-25T03:36:00, 14.2, 68.0, 0.0, 126000.0, 100.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:42:00, 14.3, 66.0, 0.0, 126300.0, 90.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:48:00, 14.3, 65.0, 0.0, 126700.0, 80.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-06-25T03:54:00, 14.3, 65.0, 0.0, 127300.0, 100.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T04:00:00, 14.3, 67.0, 0.0, 127900.0, 120.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T04:06:00, 14.3, 67.0, 0.0, 129200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T04:12:00, 14.2, 68.0, 0.0, 131500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T04:18:00, 14.3, 67.0, 0.0, 134700.0, 110.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T04:24:00, 14.5, 67.0, 0.0, 138300.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T04:30:00, 14.6, 66.0, 0.0, 142200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-06-25T04:36:00, 14.8, 65.0, 0.0, 146200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T04:42:00, 15.1, 65.0, 0.0, 150600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T04:48:00, 15.4, 65.0, 0.0, 156200.0, 110.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T04:54:00, 15.7, 64.0, 0.0, 160900.0, 120.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T05:00:00, 16.2, 62.0, 0.0, 166100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-06-25T05:06:00, 16.5, 61.0, 0.0, 172600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-06-25T05:12:00, 17.1, 59.0, 0.0, 179300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-06-25T05:18:00, 17.6, 58.0, 0.0, 189200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-06-25T05:24:00, 17.9, 56.0, 0.0, 195200.0, 90.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T05:30:00, 18.0, 55.0, 0.0, 204200.0, 110.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T05:36:00, 18.1, 54.0, 0.0, 207900.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T05:42:00, 18.3, 53.0, 0.0, 214400.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T05:48:00, 18.8, 50.0, 0.0, 219200.0, 100.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T05:54:00, 19.3, 48.0, 0.0, 226400.0, 80.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T06:00:00, 19.8, 46.0, 0.0, 231800.0, 90.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-25T06:06:00, 19.8, 45.0, 0.0, 236300.0, 100.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-25T06:12:00, 20.3, 44.0, 0.0, 242800.0, 90.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-25T06:18:00, 20.5, 42.0, 0.0, 248400.0, 70.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-25T06:24:00, 20.9, 42.0, 0.0, 251900.0, 60.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-25T06:30:00, 21.5, 40.0, 0.0, 259700.0, 70.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-25T06:36:00, 22.0, 38.0, 0.0, 267100.0, 80.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-25T06:42:00, 22.5, 37.0, 0.0, 270200.0, 70.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-25T06:48:00, 22.9, 34.0, 0.0, 277100.0, 70.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-25T06:54:00, 23.2, 34.0, 0.0, 284600.0, 70.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-25T07:00:00, 23.7, 34.0, 0.0, 291800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T07:06:00, 24.3, 32.0, 0.0, 300300.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T07:12:00, 24.4, 32.0, 0.0, 307000.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T07:18:00, 24.2, 32.0, 0.0, 313300.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T07:24:00, 24.6, 31.0, 0.0, 319500.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-06-25T07:30:00, 24.9, 32.0, 0.0, 325600.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T07:36:00, 25.3, 32.0, 0.0, 326300.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-06-25T07:42:00, 25.7, 33.0, 0.0, 337100.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-06-25T07:48:00, 26.0, 31.0, 0.0, 243800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-06-25T07:54:00, 25.7, 30.0, 0.0, 244400.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T08:00:00, 26.0, 30.0, 0.0, 273900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T08:06:00, 25.7, 33.0, 0.0, 288000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T08:12:00, 25.1, 36.0, 0.0, 297500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:18:00, 25.5, 36.0, 0.0, 279700.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:24:00, 25.0, 35.0, 0.0, 302500.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:30:00, 24.6, 35.0, 0.0, 282900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:36:00, 24.4, 35.0, 0.0, 239000.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:42:00, 24.7, 35.0, 0.0, 234600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:48:00, 24.9, 36.0, 0.0, 227300.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T08:54:00, 25.0, 37.0, 0.0, 204900.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:00:00, 25.4, 34.0, 0.0, 217100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:06:00, 25.4, 32.0, 0.0, 228100.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:12:00, 25.4, 34.0, 0.0, 241600.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:18:00, 25.3, 32.0, 0.0, 232800.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:24:00, 25.1, 32.0, 0.0, 230400.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:30:00, 25.5, 33.0, 0.0, 200300.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:36:00, 25.7, 31.0, 0.0, 195400.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T09:42:00, 25.6, 32.0, 0.0, 199300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T09:48:00, 26.0, 31.0, 0.0, 215500.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T09:54:00, 26.4, 29.0, 0.0, 248900.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T10:00:00, 26.8, 29.0, 0.0, 232500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-25T10:06:00, 26.1, 30.0, 0.0, 230500.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T10:12:00, 26.2, 31.0, 0.0, 203400.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-25T10:18:00, 26.3, 32.0, 0.0, 199500.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T10:24:00, 26.6, 29.0, 0.0, 194700.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T10:30:00, 26.0, 32.0, 0.0, 189800.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T10:36:00, 26.2, 31.0, 0.0, 195800.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-25T10:42:00, 26.9, 27.0, 0.0, 191500.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-06-25T10:48:00, 27.1, 27.0, 0.0, 187300.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-06-25T10:54:00, 27.1, 26.0, 0.0, 267800.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T11:00:00, 27.1, 26.0, 0.0, 377300.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T11:06:00, 27.1, 26.0, 0.0, 374900.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-25T11:12:00, 27.4, 26.0, 0.0, 281300.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-06-25T11:18:00, 27.1, 27.0, 0.0, 368900.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-06-25T11:24:00, 27.1, 27.0, 0.0, 390900.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-06-25T11:30:00, 26.8, 28.0, 0.0, 395500.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-25T11:36:00, 26.8, 28.0, 0.0, 422800.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-25T11:42:00, 26.9, 27.0, 0.0, 429100.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-25T11:48:00, 27.0, 29.0, 0.0, 427500.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-06-25T11:54:00, 27.4, 27.0, 0.0, 418300.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-06-25T12:00:00, 27.1, 27.0, 0.0, 420800.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-06-25T12:06:00, 27.6, 26.0, 0.0, 393300.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-06-25T12:12:00, 27.4, 27.0, 0.0, 400300.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-06-25T12:18:00, 27.1, 27.0, 0.0, 424300.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-06-25T12:24:00, 27.6, 25.0, 0.0, 424000.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-06-25T12:30:00, 27.6, 23.0, 0.0, 426400.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-06-25T12:36:00, 27.4, 23.0, 0.0, 426600.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T12:42:00, 27.6, 24.0, 0.0, 384400.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T12:48:00, 27.7, 24.0, 0.0, 331800.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T12:54:00, 27.4, 23.0, 0.0, 349200.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T13:00:00, 27.5, 24.0, 0.0, 309000.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T13:06:00, 27.5, 23.0, 0.0, 306500.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T13:12:00, 27.1, 23.0, 0.0, 404300.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T13:18:00, 27.2, 25.0, 0.0, 426200.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-06-25T13:24:00, 27.1, 25.0, 0.0, 425300.0, 9999.999, 5.5, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-06-25T13:30:00, 27.1, 25.0, 0.0, 424500.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-06-25T13:36:00, 27.1, 25.0, 0.0, 412700.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-06-25T13:42:00, 26.9, 26.0, 0.0, 412400.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-25T13:48:00, 26.7, 27.0, 0.0, 418100.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-25T13:54:00, 26.9, 27.0, 0.0, 362700.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-06-25T14:00:00, 26.7, 28.0, 0.0, 315400.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-25T14:06:00, 26.7, 28.0, 0.0, 281800.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-25T14:12:00, 26.5, 29.0, 0.0, 283200.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-25T14:18:00, 26.4, 29.0, 0.0, 271000.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-25T14:24:00, 26.6, 30.0, 0.0, 275400.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-25T14:30:00, 26.5, 29.0, 0.0, 277700.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-25T14:36:00, 26.5, 30.0, 0.0, 268500.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-25T14:42:00, 26.5, 30.0, 0.0, 262000.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-25T14:48:00, 26.8, 30.0, 0.0, 263500.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-06-25T14:54:00, 26.5, 30.0, 0.0, 265200.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-25T15:00:00, 26.1, 31.0, 0.0, 260500.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-25T15:06:00, 26.0, 31.0, 0.0, 312500.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-25T15:12:00, 25.8, 31.0, 0.0, 308900.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-25T15:18:00, 25.8, 32.0, 0.0, 296800.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-25T15:24:00, 25.7, 33.0, 0.0, 293700.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T15:30:00, 25.5, 33.0, 0.0, 292000.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T15:36:00, 25.9, 34.0, 0.0, 264200.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T15:42:00, 25.5, 34.0, 0.0, 264400.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T15:48:00, 25.6, 33.0, 0.0, 265700.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T15:54:00, 25.2, 35.0, 0.0, 196800.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T16:00:00, 25.1, 36.0, 0.0, 163900.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-25T16:06:00, 24.7, 38.0, 0.0, 159400.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-25T16:12:00, 24.6, 38.0, 0.0, 172900.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-25T16:18:00, 24.7, 39.0, 0.0, 192200.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-25T16:24:00, 24.5, 40.0, 0.0, 197500.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-25T16:30:00, 24.3, 41.0, 0.0, 211500.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-25T16:36:00, 24.3, 42.0, 0.0, 250200.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-25T16:42:00, 24.3, 41.0, 0.0, 262600.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-25T16:48:00, 24.0, 42.0, 0.0, 256300.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-25T16:54:00, 23.6, 43.0, 0.0, 249900.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-25T17:00:00, 23.4, 44.0, 0.0, 243700.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-25T17:06:00, 23.2, 45.0, 0.0, 236900.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-25T17:12:00, 23.2, 45.0, 0.0, 230400.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-25T17:18:00, 23.1, 46.0, 0.0, 223800.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-25T17:24:00, 22.9, 47.0, 0.0, 217500.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-25T17:30:00, 22.8, 47.0, 0.0, 211400.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
