Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-08T00:00:00, 14.1, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-08T00:06:00, 14.1, 75.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-06-08T00:12:00, 14.1, 74.0, 0.0, 124500.0, 240.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-06-08T00:18:00, 14.0, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-08T00:24:00, 14.0, 75.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-08T00:30:00, 14.0, 75.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-08T00:36:00, 13.9, 75.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-08T00:42:00, 13.8, 75.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-06-08T00:48:00, 13.7, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-06-08T00:54:00, 13.6, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-06-08T01:00:00, 13.6, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-06-08T01:06:00, 13.7, 75.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T01:12:00, 13.8, 76.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T01:18:00, 13.6, 76.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T01:24:00, 13.6, 76.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T01:30:00, 13.5, 77.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T01:36:00, 13.4, 77.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-08T01:42:00, 13.4, 78.0, 0.0, 124400.0, 100.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-08T01:48:00, 13.4, 78.0, 0.0, 124400.0, 120.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-08T01:54:00, 13.3, 78.0, 0.0, 124400.0, 150.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T02:00:00, 13.2, 78.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-08T02:06:00, 13.1, 79.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T02:12:00, 13.1, 79.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-08T02:18:00, 13.0, 79.0, 0.0, 124600.0, 100.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-08T02:24:00, 13.1, 79.0, 0.0, 124500.0, 130.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-08T02:30:00, 13.0, 79.0, 0.0, 124400.0, 150.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T02:36:00, 12.8, 80.0, 0.0, 124400.0, 170.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T02:42:00, 12.7, 80.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T02:48:00, 12.6, 80.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-08T02:54:00, 12.6, 81.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T03:00:00, 12.6, 81.0, 0.0, 124600.0, 100.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T03:06:00, 12.6, 81.0, 0.0, 124700.0, 90.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T03:12:00, 12.5, 81.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-08T03:18:00, 12.6, 81.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-08T03:24:00, 12.5, 81.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T03:30:00, 12.5, 81.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T03:36:00, 12.5, 80.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-08T03:42:00, 12.4, 80.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T03:48:00, 12.4, 80.0, 0.0, 125200.0, 130.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-08T03:54:00, 12.4, 81.0, 0.0, 125500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T04:00:00, 12.3, 81.0, 0.0, 126000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-08T04:06:00, 12.2, 81.0, 0.0, 126800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-06-08T04:12:00, 12.1, 82.0, 0.0, 127800.0, 140.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-06-08T04:18:00, 12.1, 82.0, 0.0, 128800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-06-08T04:24:00, 12.0, 82.0, 0.0, 131000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-06-08T04:30:00, 12.0, 82.0, 0.0, 135800.0, 100.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-06-08T04:36:00, 12.3, 81.0, 0.0, 149300.0, 90.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-08T04:42:00, 12.7, 81.0, 0.0, 158200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T04:48:00, 13.3, 80.0, 0.0, 167000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T04:54:00, 13.7, 79.0, 0.0, 174500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:00:00, 14.1, 77.0, 0.0, 180500.0, 110.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:06:00, 14.2, 76.0, 0.0, 182200.0, 120.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:12:00, 14.6, 75.0, 0.0, 197300.0, 120.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-08T05:18:00, 14.9, 72.0, 0.0, 206100.0, 120.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:24:00, 15.2, 70.0, 0.0, 196700.0, 130.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:30:00, 15.0, 69.0, 0.0, 160100.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:36:00, 15.0, 69.0, 0.0, 177600.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-06-08T05:42:00, 15.8, 69.0, 0.0, 213300.0, 130.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T05:48:00, 16.2, 66.0, 0.0, 219200.0, 110.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T05:54:00, 16.6, 63.0, 0.0, 227000.0, 100.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T06:00:00, 17.0, 61.0, 0.0, 234800.0, 80.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T06:06:00, 17.5, 60.0, 0.0, 244300.0, 80.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T06:12:00, 17.6, 60.0, 0.0, 248400.0, 80.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T06:18:00, 17.8, 61.0, 0.0, 252300.0, 70.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-08T06:24:00, 18.1, 61.0, 0.0, 255100.0, 60.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-08T06:30:00, 18.0, 61.0, 0.0, 246500.0, 100.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-08T06:36:00, 18.2, 61.0, 0.0, 238500.0, 110.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-08T06:42:00, 18.4, 61.0, 0.0, 268400.0, 100.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-08T06:48:00, 18.7, 61.0, 0.0, 284600.0, 90.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-08T06:54:00, 18.7, 60.0, 0.0, 290800.0, 80.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-08T07:00:00, 18.6, 60.0, 0.0, 294700.0, 60.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-08T07:06:00, 19.0, 59.0, 0.0, 301200.0, 60.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-08T07:12:00, 19.0, 58.0, 0.0, 306500.0, 80.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T07:18:00, 19.2, 58.0, 0.0, 313100.0, 60.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T07:24:00, 19.6, 57.0, 0.0, 319500.0, 80.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T07:30:00, 19.7, 55.0, 0.0, 326900.0, 100.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T07:36:00, 19.9, 52.0, 0.0, 333100.0, 110.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T07:42:00, 20.1, 51.0, 0.0, 341700.0, 130.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T07:48:00, 20.4, 52.0, 0.0, 352300.0, 130.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T07:54:00, 20.5, 50.0, 0.0, 365600.0, 100.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:00:00, 20.3, 50.0, 0.0, 313900.0, 90.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:06:00, 20.5, 47.0, 0.0, 371900.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:12:00, 20.3, 46.0, 0.0, 372000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:18:00, 20.4, 52.0, 0.0, 381400.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:24:00, 20.9, 55.0, 0.0, 385300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T08:30:00, 21.2, 54.0, 0.0, 392000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T08:36:00, 21.2, 53.0, 0.0, 396300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:42:00, 21.2, 53.0, 0.0, 400700.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T08:48:00, 21.2, 54.0, 0.0, 407700.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T08:54:00, 21.1, 55.0, 0.0, 415900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T09:00:00, 21.5, 53.0, 0.0, 422200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T09:06:00, 21.0, 55.0, 0.0, 427400.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T09:12:00, 21.0, 53.0, 0.0, 433900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T09:18:00, 20.8, 55.0, 0.0, 442000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T09:24:00, 21.1, 52.0, 0.0, 444900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T09:30:00, 21.4, 53.0, 0.0, 447500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T09:36:00, 21.3, 52.0, 0.0, 447800.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T09:42:00, 21.6, 52.0, 0.0, 449400.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T09:48:00, 21.8, 50.0, 0.0, 450500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T09:54:00, 21.3, 50.0, 0.0, 451700.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T10:00:00, 21.7, 47.0, 0.0, 450800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T10:06:00, 20.9, 47.0, 0.0, 453500.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T10:12:00, 20.9, 46.0, 0.0, 455300.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T10:18:00, 20.9, 47.0, 0.0, 454900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T10:24:00, 21.3, 46.0, 0.0, 449800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T10:30:00, 21.4, 47.0, 0.0, 445500.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T10:36:00, 21.4, 46.0, 0.0, 417600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T10:42:00, 21.8, 47.0, 0.0, 447300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T10:48:00, 21.9, 46.0, 0.0, 441600.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T10:54:00, 21.9, 45.0, 0.0, 445400.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T11:00:00, 22.0, 43.0, 0.0, 430000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T11:06:00, 21.7, 42.0, 0.0, 432800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-08T11:12:00, 21.3, 40.0, 0.0, 441200.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T11:18:00, 21.4, 44.0, 0.0, 420100.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-08T11:24:00, 21.5, 43.0, 0.0, 424900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T11:30:00, 21.5, 38.0, 0.0, 440800.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T11:36:00, 21.3, 40.0, 0.0, 432800.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T11:42:00, 21.3, 46.0, 0.0, 427500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-08T11:48:00, 21.5, 47.0, 0.0, 440500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-08T11:54:00, 22.0, 45.0, 0.0, 438000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-08T12:00:00, 22.1, 46.0, 0.0, 439600.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-08T12:06:00, 21.6, 42.0, 0.0, 431900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-08T12:12:00, 22.2, 42.0, 0.0, 432800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-08T12:18:00, 22.4, 43.0, 0.0, 434900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-08T12:24:00, 22.6, 41.0, 0.0, 432000.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-08T12:30:00, 22.6, 43.0, 0.0, 431400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-08T12:36:00, 22.7, 44.0, 0.0, 428700.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-08T12:42:00, 22.1, 46.0, 0.0, 431800.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-08T12:48:00, 22.9, 44.0, 0.0, 427500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-08T12:54:00, 23.0, 44.0, 0.0, 428300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-08T13:00:00, 22.2, 46.0, 0.0, 431700.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-08T13:06:00, 22.8, 43.0, 0.0, 427600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-08T13:12:00, 21.9, 44.0, 0.0, 429700.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-08T13:18:00, 22.1, 47.0, 0.0, 426000.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-08T13:24:00, 22.3, 44.0, 0.0, 422600.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-08T13:30:00, 22.1, 46.0, 0.0, 420400.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-08T13:36:00, 22.0, 48.0, 0.0, 416900.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-08T13:42:00, 21.9, 47.0, 0.0, 418300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-08T13:48:00, 21.5, 44.0, 0.0, 416900.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-08T13:54:00, 21.6, 50.0, 0.0, 411400.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-08T14:00:00, 21.2, 50.0, 0.0, 411400.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-08T14:06:00, 21.6, 46.0, 0.0, 413700.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-08T14:12:00, 21.1, 45.0, 0.0, 397100.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-08T14:18:00, 21.9, 48.0, 0.0, 399800.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-08T14:24:00, 22.0, 48.0, 0.0, 396400.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-08T14:30:00, 21.9, 48.0, 0.0, 392300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T14:36:00, 22.0, 49.0, 0.0, 386900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T14:42:00, 22.0, 48.0, 0.0, 346900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T14:48:00, 21.2, 51.0, 0.0, 324900.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T14:54:00, 21.1, 52.0, 0.0, 289500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T15:00:00, 21.4, 53.0, 0.0, 364700.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-08T15:06:00, 21.2, 53.0, 0.0, 372900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T15:12:00, 21.3, 53.0, 0.0, 346900.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-08T15:18:00, 21.1, 54.0, 0.0, 350000.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T15:24:00, 21.1, 55.0, 0.0, 346600.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-08T15:30:00, 20.5, 58.0, 0.0, 303900.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-08T15:36:00, 20.6, 58.0, 0.0, 299400.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-08T15:42:00, 20.4, 58.0, 0.0, 291500.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-08T15:48:00, 21.1, 56.0, 0.0, 337300.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-08T15:54:00, 20.9, 55.0, 0.0, 318300.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-08T16:00:00, 20.9, 56.0, 0.0, 290600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-08T16:06:00, 21.0, 55.0, 0.0, 279000.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-08T16:12:00, 20.5, 56.0, 0.0, 254400.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-08T16:18:00, 20.2, 56.0, 0.0, 219700.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-06-08T16:24:00, 19.8, 58.0, 0.0, 196300.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-08T16:30:00, 19.5, 58.0, 0.0, 200100.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-08T16:36:00, 19.3, 60.0, 0.0, 195600.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-06-08T16:42:00, 19.3, 62.0, 0.0, 216000.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-08T16:48:00, 19.7, 61.0, 0.0, 242300.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-08T16:54:00, 19.7, 61.0, 0.0, 248300.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-08T17:00:00, 19.8, 59.0, 0.0, 250400.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-08T17:06:00, 20.1, 60.0, 0.0, 243100.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-08T17:12:00, 20.1, 59.0, 0.0, 230600.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-08T17:18:00, 20.2, 60.0, 0.0, 222600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-08T17:24:00, 20.5, 58.0, 0.0, 213600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-08T17:30:00, 20.1, 59.0, 0.0, 204300.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
