Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-06T00:00:00, 14.5, 85.0, 0.0, 124300.0, 60.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-06T00:06:00, 14.5, 85.0, 0.0, 124400.0, 70.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-06T00:12:00, 14.4, 85.0, 0.0, 124400.0, 100.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-06T00:18:00, 14.3, 85.0, 0.0, 124300.0, 100.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T00:24:00, 14.2, 85.0, 0.0, 124200.0, 80.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T00:30:00, 14.1, 85.0, 0.0, 124000.0, 90.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T00:36:00, 14.0, 85.0, 0.0, 124000.0, 130.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T00:42:00, 13.9, 85.0, 0.0, 123900.0, 140.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T00:48:00, 13.9, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T00:54:00, 13.8, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T01:00:00, 13.7, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T01:06:00, 13.7, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T01:12:00, 13.6, 87.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T01:18:00, 13.5, 87.0, 0.0, 124100.0, 180.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T01:24:00, 13.4, 87.0, 0.0, 124200.0, 230.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-06T01:30:00, 13.5, 87.0, 0.0, 124200.0, 260.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-06T01:36:00, 13.3, 87.0, 0.0, 124200.0, 260.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T01:42:00, 13.4, 87.0, 0.0, 124200.0, 160.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T01:48:00, 13.2, 87.0, 0.0, 124300.0, 100.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T01:54:00, 13.1, 88.0, 0.0, 124300.0, 70.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T02:00:00, 13.0, 88.0, 0.0, 124300.0, 50.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T02:06:00, 12.9, 88.0, 0.0, 124200.0, 40.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T02:12:00, 12.8, 88.0, 0.0, 124100.0, 40.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T02:18:00, 12.7, 88.0, 0.0, 124100.0, 50.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T02:24:00, 12.6, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T02:30:00, 12.6, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T02:36:00, 12.6, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-06T02:42:00, 12.6, 88.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-06T02:48:00, 12.5, 88.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T02:54:00, 12.4, 88.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T03:00:00, 12.6, 89.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T03:06:00, 12.5, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-06T03:12:00, 12.4, 89.0, 0.0, 124300.0, 110.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-06T03:18:00, 12.3, 89.0, 0.0, 124300.0, 120.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-06T03:24:00, 12.1, 89.0, 0.0, 124300.0, 120.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-06T03:30:00, 12.0, 89.0, 0.0, 124300.0, 110.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-06T03:36:00, 11.9, 89.0, 0.0, 124400.0, 110.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-06T03:42:00, 11.8, 89.0, 0.0, 124600.0, 110.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T03:48:00, 11.8, 89.0, 0.0, 124900.0, 110.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T03:54:00, 11.8, 89.0, 0.0, 125500.0, 120.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T04:00:00, 11.7, 89.0, 0.0, 126300.0, 110.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T04:06:00, 11.7, 89.0, 0.0, 127700.0, 100.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-06T04:12:00, 11.6, 89.0, 0.0, 130700.0, 110.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-06T04:18:00, 11.6, 89.0, 0.0, 134100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T04:24:00, 11.8, 90.0, 0.0, 137700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-06T04:30:00, 11.8, 89.0, 0.0, 141700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T04:36:00, 12.0, 89.0, 0.0, 147300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T04:42:00, 12.2, 89.0, 0.0, 152400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-06T04:48:00, 12.3, 89.0, 0.0, 157900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-06T04:54:00, 12.7, 89.0, 0.0, 163500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-06T05:00:00, 12.9, 89.0, 0.0, 169500.0, 110.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-06T05:06:00, 13.0, 88.0, 0.0, 176400.0, 110.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-06T05:12:00, 13.4, 88.0, 0.0, 184400.0, 100.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-06T05:18:00, 13.7, 88.0, 0.0, 187900.0, 90.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-06T05:24:00, 14.2, 87.0, 0.0, 191500.0, 80.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-06T05:30:00, 14.4, 86.0, 0.0, 196100.0, 80.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-06T05:36:00, 14.6, 85.0, 0.0, 200500.0, 90.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-06T05:42:00, 14.7, 83.0, 0.0, 206700.0, 110.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-06T05:48:00, 14.9, 81.0, 0.0, 212500.0, 110.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-06T05:54:00, 15.0, 80.0, 0.0, 218500.0, 100.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-06T06:00:00, 15.3, 78.0, 0.0, 225400.0, 90.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-06T06:06:00, 15.6, 77.0, 0.0, 231800.0, 90.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-06T06:12:00, 16.0, 75.0, 0.0, 238400.0, 90.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-06T06:18:00, 16.4, 72.0, 0.0, 244900.0, 90.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T06:24:00, 16.5, 70.0, 0.0, 251200.0, 90.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T06:30:00, 16.7, 69.0, 0.0, 257100.0, 90.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T06:36:00, 16.7, 68.0, 0.0, 263800.0, 80.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T06:42:00, 17.1, 68.0, 0.0, 270900.0, 110.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T06:48:00, 17.4, 65.0, 0.0, 268000.0, 110.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-06T06:54:00, 17.5, 65.0, 0.0, 273400.0, 110.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T07:00:00, 17.4, 66.0, 0.0, 288100.0, 120.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T07:06:00, 18.0, 64.0, 0.0, 295700.0, 110.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-06T07:12:00, 18.0, 64.0, 0.0, 301400.0, 90.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T07:18:00, 18.2, 63.0, 0.0, 305900.0, 100.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T07:24:00, 18.7, 62.0, 0.0, 313600.0, 100.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T07:30:00, 18.9, 61.0, 0.0, 321200.0, 100.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-06T07:36:00, 19.1, 61.0, 0.0, 328800.0, 90.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-06T07:42:00, 19.2, 60.0, 0.0, 339100.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T07:48:00, 18.9, 61.0, 0.0, 328700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-06T07:54:00, 19.4, 63.0, 0.0, 347500.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T08:00:00, 19.8, 60.0, 0.0, 339600.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T08:06:00, 19.9, 61.0, 0.0, 361100.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T08:12:00, 19.6, 62.0, 0.0, 363500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T08:18:00, 19.6, 62.0, 0.0, 370500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T08:24:00, 19.7, 63.0, 0.0, 377600.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T08:30:00, 20.1, 62.0, 0.0, 386200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T08:36:00, 19.8, 61.0, 0.0, 397200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T08:42:00, 20.3, 59.0, 0.0, 398400.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T08:48:00, 20.4, 56.0, 0.0, 407700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T08:54:00, 20.8, 54.0, 0.0, 415800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-06T09:00:00, 20.7, 53.0, 0.0, 421500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T09:06:00, 20.4, 52.0, 0.0, 421800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T09:12:00, 20.3, 54.0, 0.0, 426600.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T09:18:00, 20.4, 53.0, 0.0, 430600.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-06T09:24:00, 20.6, 53.0, 0.0, 433100.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T09:30:00, 20.5, 54.0, 0.0, 436100.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T09:36:00, 21.0, 52.0, 0.0, 444400.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T09:42:00, 21.0, 51.0, 0.0, 451200.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T09:48:00, 21.3, 52.0, 0.0, 454700.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T09:54:00, 21.2, 52.0, 0.0, 451700.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T10:00:00, 21.1, 51.0, 0.0, 455600.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T10:06:00, 21.5, 51.0, 0.0, 456700.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T10:12:00, 21.4, 52.0, 0.0, 456300.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T10:18:00, 21.5, 54.0, 0.0, 458600.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T10:24:00, 22.0, 53.0, 0.0, 461000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T10:30:00, 21.7, 50.0, 0.0, 464200.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T10:36:00, 21.9, 50.0, 0.0, 465300.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T10:42:00, 21.5, 50.0, 0.0, 465900.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T10:48:00, 21.7, 50.0, 0.0, 465300.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T10:54:00, 21.3, 50.0, 0.0, 423400.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T11:00:00, 21.3, 53.0, 0.0, 390900.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T11:06:00, 22.0, 51.0, 0.0, 444100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T11:12:00, 21.3, 51.0, 0.0, 446000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-06T11:18:00, 20.7, 53.0, 0.0, 455000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T11:24:00, 21.0, 52.0, 0.0, 457000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T11:30:00, 20.7, 53.0, 0.0, 449800.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T11:36:00, 20.9, 54.0, 0.0, 439500.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T11:42:00, 21.3, 51.0, 0.0, 433900.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T11:48:00, 21.9, 48.0, 0.0, 436600.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-06T11:54:00, 21.0, 49.0, 0.0, 438400.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T12:00:00, 21.5, 50.0, 0.0, 423800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T12:06:00, 21.6, 50.0, 0.0, 428300.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T12:12:00, 21.7, 50.0, 0.0, 438100.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-06T12:18:00, 21.4, 50.0, 0.0, 405000.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-06T12:24:00, 21.6, 50.0, 0.0, 421400.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-06T12:30:00, 21.4, 50.0, 0.0, 433900.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-06T12:36:00, 21.5, 50.0, 0.0, 432300.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-06T12:42:00, 21.7, 47.0, 0.0, 429500.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T12:48:00, 21.8, 47.0, 0.0, 430100.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-06T12:54:00, 21.9, 48.0, 0.0, 421500.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T13:00:00, 21.5, 48.0, 0.0, 420200.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T13:06:00, 21.5, 48.0, 0.0, 414600.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T13:12:00, 20.6, 50.0, 0.0, 302200.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-06T13:18:00, 21.4, 49.0, 0.0, 413400.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T13:24:00, 21.6, 48.0, 0.0, 417100.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T13:30:00, 21.6, 48.0, 0.0, 404000.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T13:36:00, 21.9, 47.0, 0.0, 412300.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T13:42:00, 21.7, 47.0, 0.0, 403500.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T13:48:00, 21.6, 50.0, 0.0, 354200.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T13:54:00, 21.7, 47.0, 0.0, 365500.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T14:00:00, 21.9, 48.0, 0.0, 390800.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T14:06:00, 21.7, 49.0, 0.0, 390300.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T14:12:00, 21.6, 50.0, 0.0, 363400.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T14:18:00, 21.6, 50.0, 0.0, 329700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T14:24:00, 21.5, 50.0, 0.0, 333600.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T14:30:00, 21.3, 52.0, 0.0, 352300.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T14:36:00, 21.3, 52.0, 0.0, 361600.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T14:42:00, 21.1, 52.0, 0.0, 373500.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T14:48:00, 21.2, 53.0, 0.0, 324300.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T14:54:00, 21.0, 53.0, 0.0, 345200.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T15:00:00, 20.7, 54.0, 0.0, 336200.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T15:06:00, 21.0, 54.0, 0.0, 328700.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T15:12:00, 21.1, 53.0, 0.0, 344700.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T15:18:00, 20.9, 53.0, 0.0, 346500.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T15:24:00, 20.7, 54.0, 0.0, 334700.0, 40.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T15:30:00, 20.8, 54.0, 0.0, 324700.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-06T15:36:00, 20.5, 53.0, 0.0, 304500.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T15:42:00, 20.2, 55.0, 0.0, 295200.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T15:48:00, 20.3, 53.0, 0.0, 278200.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T15:54:00, 20.1, 53.0, 0.0, 265300.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T16:00:00, 19.9, 55.0, 0.0, 253600.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T16:06:00, 19.9, 56.0, 0.0, 260900.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T16:12:00, 19.9, 57.0, 0.0, 249900.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T16:18:00, 19.5, 59.0, 0.0, 219700.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-06T16:24:00, 19.1, 61.0, 0.0, 192400.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-06T16:30:00, 18.8, 64.0, 0.0, 185700.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T16:36:00, 18.7, 65.0, 0.0, 184600.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T16:42:00, 18.5, 65.0, 0.0, 184100.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T16:48:00, 18.5, 66.0, 0.0, 183600.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T16:54:00, 18.6, 66.0, 0.0, 182600.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T17:00:00, 18.5, 65.0, 0.0, 180500.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T17:06:00, 18.4, 64.0, 0.0, 179000.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-06T17:12:00, 18.2, 66.0, 0.0, 175900.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-06T17:18:00, 18.2, 66.0, 0.0, 171600.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-06T17:24:00, 18.3, 66.0, 0.0, 169800.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-06T17:30:00, 18.2, 66.0, 0.0, 172800.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
