Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-05T00:00:00, 11.6, 82.0, 0.0, 124400.0, 140.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T00:06:00, 11.4, 82.0, 0.0, 124500.0, 140.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T00:12:00, 11.4, 82.0, 0.0, 124400.0, 150.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T00:18:00, 11.3, 83.0, 0.0, 124400.0, 150.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T00:24:00, 11.2, 83.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T00:30:00, 11.3, 83.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T00:36:00, 11.2, 83.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T00:42:00, 11.3, 84.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T00:48:00, 11.3, 84.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-05T00:54:00, 11.4, 83.0, 0.0, 124800.0, 50.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T01:00:00, 11.4, 83.0, 0.0, 124700.0, 40.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T01:06:00, 11.4, 83.0, 0.0, 124600.0, 60.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T01:12:00, 11.5, 83.0, 0.0, 124600.0, 90.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T01:18:00, 11.5, 83.0, 0.0, 124500.0, 70.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T01:24:00, 11.4, 83.0, 0.0, 124500.0, 50.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T01:30:00, 11.4, 83.0, 0.0, 124500.0, 50.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T01:36:00, 11.5, 83.0, 0.0, 124500.0, 60.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T01:42:00, 11.6, 82.0, 0.0, 124400.0, 80.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T01:48:00, 11.5, 82.0, 0.0, 124400.0, 110.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T01:54:00, 11.5, 82.0, 0.0, 124300.0, 120.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T02:00:00, 11.5, 82.0, 0.0, 124300.0, 110.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T02:06:00, 11.5, 82.0, 0.0, 124300.0, 130.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T02:12:00, 11.4, 82.0, 0.0, 124300.0, 130.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:18:00, 11.3, 82.0, 0.0, 124300.0, 70.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:24:00, 11.3, 82.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:30:00, 11.3, 82.0, 0.0, 124300.0, 90.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:36:00, 11.4, 82.0, 0.0, 124400.0, 100.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:42:00, 11.3, 82.0, 0.0, 124400.0, 90.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:48:00, 11.3, 82.0, 0.0, 124300.0, 100.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T02:54:00, 11.3, 82.0, 0.0, 124300.0, 120.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T03:00:00, 11.3, 82.0, 0.0, 124300.0, 120.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T03:06:00, 11.2, 82.0, 0.0, 124400.0, 110.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T03:12:00, 11.1, 83.0, 0.0, 124400.0, 120.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T03:18:00, 11.0, 83.0, 0.0, 124500.0, 120.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T03:24:00, 10.9, 83.0, 0.0, 124500.0, 90.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-06-05T03:30:00, 11.0, 83.0, 0.0, 124600.0, 80.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T03:36:00, 10.9, 83.0, 0.0, 124600.0, 90.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T03:42:00, 11.0, 83.0, 0.0, 124800.0, 80.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-06-05T03:48:00, 10.8, 83.0, 0.0, 124900.0, 80.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T03:54:00, 10.9, 83.0, 0.0, 125300.0, 100.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T04:00:00, 10.7, 83.0, 0.0, 125800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T04:06:00, 10.8, 83.0, 0.0, 126600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-06-05T04:12:00, 10.8, 83.0, 0.0, 127600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T04:18:00, 10.8, 83.0, 0.0, 128700.0, 180.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T04:24:00, 10.7, 83.0, 0.0, 129700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-06-05T04:30:00, 10.7, 84.0, 0.0, 130600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T04:36:00, 10.7, 84.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T04:42:00, 10.7, 84.0, 0.0, 132900.0, 130.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T04:48:00, 10.7, 84.0, 0.0, 134300.0, 160.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T04:54:00, 10.7, 84.0, 0.0, 136200.0, 170.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T05:00:00, 10.8, 84.0, 0.0, 139800.0, 150.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-05T05:06:00, 10.9, 84.0, 0.0, 146700.0, 120.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-06-05T05:12:00, 11.0, 84.0, 0.0, 148500.0, 100.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T05:18:00, 11.2, 84.0, 0.0, 154800.0, 100.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T05:24:00, 11.8, 84.0, 0.0, 184400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T05:30:00, 12.4, 83.0, 0.0, 191600.0, 100.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-06-05T05:36:00, 12.6, 82.0, 0.0, 171100.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-05T05:42:00, 12.8, 80.0, 0.0, 184800.0, 110.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T05:48:00, 13.0, 79.0, 0.0, 188200.0, 90.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T05:54:00, 13.5, 78.0, 0.0, 218700.0, 70.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T06:00:00, 14.1, 76.0, 0.0, 229700.0, 60.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T06:06:00, 14.7, 74.0, 0.0, 237300.0, 80.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T06:12:00, 15.1, 70.0, 0.0, 236600.0, 100.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T06:18:00, 15.4, 68.0, 0.0, 247400.0, 120.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T06:24:00, 15.6, 66.0, 0.0, 254300.0, 90.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-05T06:30:00, 16.1, 65.0, 0.0, 260800.0, 80.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T06:36:00, 16.5, 63.0, 0.0, 268900.0, 90.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T06:42:00, 16.8, 61.0, 0.0, 275400.0, 80.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-05T06:48:00, 16.9, 60.0, 0.0, 262500.0, 70.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T06:54:00, 17.2, 60.0, 0.0, 287600.0, 80.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T07:00:00, 17.3, 61.0, 0.0, 297000.0, 90.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T07:06:00, 17.8, 59.0, 0.0, 300800.0, 90.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T07:12:00, 17.9, 58.0, 0.0, 305300.0, 100.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T07:18:00, 18.0, 58.0, 0.0, 309900.0, 80.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-05T07:24:00, 18.1, 57.0, 0.0, 316400.0, 50.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-05T07:30:00, 18.0, 57.0, 0.0, 322100.0, 40.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-05T07:36:00, 18.3, 56.0, 0.0, 328400.0, 60.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-05T07:42:00, 18.9, 52.0, 0.0, 333700.0, 80.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-05T07:48:00, 18.9, 51.0, 0.0, 339600.0, 120.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-05T07:54:00, 18.9, 53.0, 0.0, 345700.0, 130.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-05T08:00:00, 19.1, 53.0, 0.0, 352300.0, 90.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T08:06:00, 19.5, 52.0, 0.0, 358900.0, 80.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-05T08:12:00, 20.1, 51.0, 0.0, 366200.0, 90.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-05T08:18:00, 20.3, 48.0, 0.0, 373100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-05T08:24:00, 20.3, 48.0, 0.0, 381000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-05T08:30:00, 20.5, 47.0, 0.0, 388100.0, 130.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T08:36:00, 20.4, 49.0, 0.0, 398900.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T08:42:00, 20.6, 51.0, 0.0, 423800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T08:48:00, 20.6, 49.0, 0.0, 447900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T08:54:00, 20.3, 49.0, 0.0, 362400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T09:00:00, 19.9, 49.0, 0.0, 365300.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T09:06:00, 19.7, 50.0, 0.0, 412900.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T09:12:00, 19.6, 50.0, 0.0, 318300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T09:18:00, 20.0, 51.0, 0.0, 374300.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T09:24:00, 21.0, 49.0, 0.0, 466700.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T09:30:00, 20.9, 48.0, 0.0, 469900.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-05T09:36:00, 21.3, 48.0, 0.0, 495800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-05T09:42:00, 21.5, 46.0, 0.0, 527100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-05T09:48:00, 21.0, 49.0, 0.0, 429200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-05T09:54:00, 20.7, 47.0, 0.0, 254200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T10:00:00, 20.1, 51.0, 0.0, 236100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T10:06:00, 19.2, 54.0, 0.0, 235400.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T10:12:00, 19.1, 56.0, 0.0, 302400.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T10:18:00, 20.2, 57.0, 0.0, 471900.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T10:24:00, 21.4, 50.0, 0.0, 520700.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T10:30:00, 21.2, 46.0, 0.0, 475000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T10:36:00, 20.8, 47.0, 0.0, 456700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T10:42:00, 20.0, 47.0, 0.0, 406500.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T10:48:00, 19.9, 48.0, 0.0, 444000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T10:54:00, 20.3, 49.0, 0.0, 489100.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T11:00:00, 20.4, 49.0, 0.0, 436800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T11:06:00, 20.3, 53.0, 0.0, 415400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T11:12:00, 20.7, 53.0, 0.0, 531200.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T11:18:00, 20.5, 49.0, 0.0, 313300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T11:24:00, 19.3, 52.0, 0.0, 194700.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-05T11:30:00, 18.6, 54.0, 0.0, 186100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T11:36:00, 18.6, 58.0, 0.0, 187500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T11:42:00, 18.5, 62.0, 0.0, 190500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T11:48:00, 18.1, 64.0, 0.0, 203300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T11:54:00, 18.0, 65.0, 0.0, 222000.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T12:00:00, 17.6, 67.0, 0.0, 239200.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-05T12:06:00, 17.8, 71.0, 0.0, 244400.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T12:12:00, 18.0, 71.0, 0.0, 266100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T12:18:00, 17.9, 71.0, 0.0, 279500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T12:24:00, 18.4, 71.0, 0.0, 308400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T12:30:00, 18.7, 68.0, 0.0, 369600.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-05T12:36:00, 18.8, 66.0, 0.0, 437800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T12:42:00, 18.6, 67.0, 0.0, 355700.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T12:48:00, 18.8, 64.0, 0.0, 328400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-05T12:54:00, 19.2, 64.0, 0.0, 411300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-05T13:00:00, 19.8, 61.0, 0.0, 412200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-05T13:06:00, 19.5, 63.0, 0.0, 398200.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-05T13:12:00, 20.3, 59.0, 0.0, 475100.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-05T13:18:00, 19.9, 60.0, 0.0, 482400.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T13:24:00, 20.2, 57.0, 0.0, 404300.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T13:30:00, 20.1, 60.0, 0.0, 423100.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T13:36:00, 20.1, 59.0, 0.0, 414500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-05T13:42:00, 20.0, 58.0, 0.0, 425100.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T13:48:00, 20.7, 57.0, 0.0, 464900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-05T13:54:00, 20.6, 57.0, 0.0, 430100.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-05T14:00:00, 20.4, 55.0, 0.0, 437600.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-05T14:06:00, 20.4, 56.0, 0.0, 424500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-05T14:12:00, 21.0, 53.0, 0.0, 415900.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-05T14:18:00, 20.7, 56.0, 0.0, 336500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-05T14:24:00, 20.8, 55.0, 0.0, 424800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T14:30:00, 21.2, 50.0, 0.0, 411500.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T14:36:00, 21.1, 54.0, 0.0, 412600.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-05T14:42:00, 21.3, 50.0, 0.0, 402300.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-05T14:48:00, 20.6, 54.0, 0.0, 335500.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T14:54:00, 19.8, 56.0, 0.0, 277400.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-05T15:00:00, 19.6, 57.0, 0.0, 307400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-05T15:06:00, 19.3, 61.0, 0.0, 244500.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T15:12:00, 19.7, 62.0, 0.0, 334100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-05T15:18:00, 19.2, 62.0, 0.0, 291100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-05T15:24:00, 18.9, 59.0, 0.0, 271600.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-05T15:30:00, 19.1, 63.0, 0.0, 273200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-05T15:36:00, 18.8, 64.0, 0.0, 251800.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-05T15:42:00, 18.6, 64.0, 0.0, 223400.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-05T15:48:00, 18.4, 67.0, 0.0, 205200.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-05T15:54:00, 18.3, 66.0, 0.0, 195400.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-05T16:00:00, 17.8, 68.0, 0.0, 187100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-05T16:06:00, 17.6, 70.0, 0.0, 177100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-05T16:12:00, 17.5, 70.0, 0.0, 174200.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-05T16:18:00, 17.3, 71.0, 0.0, 181600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T16:24:00, 17.4, 71.0, 0.0, 191100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T16:30:00, 17.7, 71.0, 0.0, 198300.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-05T16:36:00, 17.6, 68.0, 0.0, 204500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T16:42:00, 18.0, 69.0, 0.0, 199400.0, 210.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T16:48:00, 18.0, 67.0, 0.0, 195800.0, 170.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T16:54:00, 18.0, 64.0, 0.0, 194800.0, 210.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-05T17:00:00, 17.6, 65.0, 0.0, 181800.0, 220.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T17:06:00, 17.4, 66.0, 0.0, 159100.0, 220.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T17:12:00, 17.3, 67.0, 0.0, 146100.0, 200.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-05T17:18:00, 17.1, 68.0, 0.0, 144300.0, 210.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T17:24:00, 17.0, 69.0, 0.0, 146300.0, 220.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-05T17:30:00, 17.0, 70.0, 0.0, 145700.0, 210.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
