Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-27T00:00:00, 16.8, 81.0, 0.0, 150200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:06:00, 16.7, 81.0, 0.0, 146100.0, 60.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:12:00, 16.6, 81.0, 0.0, 153300.0, 40.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:18:00, 16.5, 81.0, 0.0, 150300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:24:00, 16.4, 81.0, 0.0, 147800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:30:00, 16.4, 82.0, 0.0, 142400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:36:00, 16.4, 82.0, 0.0, 141200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-27T00:42:00, 16.2, 81.0, 0.0, 139600.0, 50.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-27T00:48:00, 16.2, 82.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-27T00:54:00, 16.1, 82.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-27T01:00:00, 16.0, 82.0, 0.0, 139500.0, 40.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-27T01:06:00, 16.0, 82.0, 0.0, 138600.0, 50.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-27T01:12:00, 16.0, 82.0, 0.0, 138300.0, 40.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-27T01:18:00, 16.0, 82.0, 0.0, 138000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-27T01:24:00, 15.8, 82.0, 0.0, 148400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-27T01:30:00, 15.5, 82.0, 0.0, 154100.0, 60.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-27T01:36:00, 15.5, 83.0, 0.0, 165700.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-27T01:42:00, 15.6, 83.0, 0.0, 162800.0, 160.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T01:48:00, 15.4, 83.0, 0.0, 159900.0, 180.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T01:54:00, 15.4, 83.0, 0.0, 159700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T02:00:00, 15.3, 84.0, 0.0, 158900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-27T02:06:00, 15.2, 84.0, 0.0, 158100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-27T02:12:00, 15.1, 84.0, 0.0, 158500.0, 80.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-27T02:18:00, 15.0, 83.0, 0.0, 157500.0, 100.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T02:24:00, 14.9, 84.0, 0.0, 157300.0, 150.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T02:30:00, 14.7, 84.0, 0.0, 157100.0, 170.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T02:36:00, 14.6, 84.0, 0.0, 157200.0, 150.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T02:42:00, 14.5, 84.0, 0.0, 160200.0, 90.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-27T02:48:00, 14.3, 83.0, 0.0, 155100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T02:54:00, 14.3, 83.0, 0.0, 152900.0, 90.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:00:00, 14.2, 83.0, 0.0, 152100.0, 110.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:06:00, 14.2, 83.0, 0.0, 151800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:12:00, 14.3, 83.0, 0.0, 153200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:18:00, 14.4, 83.0, 0.0, 157200.0, 180.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:24:00, 14.3, 83.0, 0.0, 157100.0, 180.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:30:00, 14.3, 83.0, 0.0, 155700.0, 230.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T03:36:00, 14.2, 83.0, 0.0, 157000.0, 250.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T03:42:00, 14.2, 83.0, 0.0, 157400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T03:48:00, 14.2, 84.0, 0.0, 156400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-27T03:54:00, 14.2, 84.0, 0.0, 156600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:00:00, 14.1, 83.0, 0.0, 156400.0, 30.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:06:00, 14.2, 84.0, 0.0, 156600.0, 280.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:12:00, 14.3, 84.0, 0.0, 157400.0, 210.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:18:00, 14.4, 83.0, 0.0, 158100.0, 150.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:24:00, 14.4, 83.0, 0.0, 159300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-27T04:30:00, 14.4, 83.0, 0.0, 162000.0, 30.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:36:00, 14.7, 83.0, 0.0, 163500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:42:00, 14.9, 83.0, 0.0, 165300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-27T04:48:00, 15.1, 82.0, 0.0, 166600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-27T04:54:00, 15.5, 82.0, 0.0, 169800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-27T05:00:00, 15.7, 81.0, 0.0, 174300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-27T05:06:00, 16.0, 80.0, 0.0, 174900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-27T05:12:00, 16.3, 80.0, 0.0, 177000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T05:18:00, 16.7, 79.0, 0.0, 184400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T05:24:00, 17.0, 78.0, 0.0, 188500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T05:30:00, 17.0, 76.0, 0.0, 198700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T05:36:00, 17.5, 75.0, 0.0, 204300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-27T05:42:00, 17.7, 74.0, 0.0, 212600.0, 110.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-27T05:48:00, 17.7, 72.0, 0.0, 229800.0, 120.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-27T05:54:00, 18.2, 73.0, 0.0, 221600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-06-27T06:00:00, 18.9, 69.0, 0.0, 222600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-27T06:06:00, 19.3, 65.0, 0.0, 226100.0, 100.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-27T06:12:00, 19.3, 65.0, 0.0, 230200.0, 120.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-27T06:18:00, 19.9, 65.0, 0.0, 237800.0, 140.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-27T06:24:00, 20.5, 64.0, 0.0, 246500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-27T06:30:00, 20.3, 64.0, 0.0, 249400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-27T06:36:00, 20.0, 64.0, 0.0, 252900.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-27T06:42:00, 20.5, 63.0, 0.0, 256900.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-27T06:48:00, 21.3, 62.0, 0.0, 268400.0, 170.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-27T06:54:00, 21.4, 57.0, 0.0, 276600.0, 130.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-27T07:00:00, 21.6, 57.0, 0.0, 282300.0, 100.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-27T07:06:00, 21.9, 56.0, 0.0, 287600.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-27T07:12:00, 22.2, 54.0, 0.0, 296400.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-27T07:18:00, 22.2, 53.0, 0.0, 303000.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-27T07:24:00, 22.2, 53.0, 0.0, 307800.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-27T07:30:00, 22.2, 54.0, 0.0, 315600.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T07:36:00, 22.4, 51.0, 0.0, 317700.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T07:42:00, 22.3, 52.0, 0.0, 321700.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T07:48:00, 22.9, 50.0, 0.0, 321600.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T07:54:00, 23.0, 49.0, 0.0, 310600.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T08:00:00, 23.8, 45.0, 0.0, 312300.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T08:06:00, 23.7, 46.0, 0.0, 317800.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T08:12:00, 24.2, 44.0, 0.0, 336900.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T08:18:00, 24.1, 45.0, 0.0, 358700.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T08:24:00, 24.5, 45.0, 0.0, 353600.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T08:30:00, 25.3, 42.0, 0.0, 322000.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T08:36:00, 25.0, 43.0, 0.0, 333900.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T08:42:00, 25.4, 41.0, 0.0, 337500.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T08:48:00, 25.0, 44.0, 0.0, 342300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T08:54:00, 25.2, 44.0, 0.0, 345000.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T09:00:00, 25.0, 42.0, 0.0, 350500.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T09:06:00, 24.8, 42.0, 0.0, 355900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-27T09:12:00, 24.8, 42.0, 0.0, 360100.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T09:18:00, 24.5, 42.0, 0.0, 363300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T09:24:00, 24.7, 42.0, 0.0, 364400.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T09:30:00, 24.8, 42.0, 0.0, 366800.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T09:36:00, 24.9, 43.0, 0.0, 374700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T09:42:00, 25.3, 42.0, 0.0, 374200.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T09:48:00, 24.9, 43.0, 0.0, 376400.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T09:54:00, 25.0, 44.0, 0.0, 377900.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T10:00:00, 25.6, 42.0, 0.0, 375100.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T10:06:00, 25.7, 40.0, 0.0, 378700.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T10:12:00, 25.7, 38.0, 0.0, 378900.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T10:18:00, 25.4, 39.0, 0.0, 382800.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T10:24:00, 26.0, 39.0, 0.0, 383300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-06-27T10:30:00, 26.3, 38.0, 0.0, 382700.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-06-27T10:36:00, 25.6, 39.0, 0.0, 381600.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-27T10:42:00, 25.7, 39.0, 0.0, 380800.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T10:48:00, 25.7, 38.0, 0.0, 382000.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T10:54:00, 25.3, 40.0, 0.0, 377600.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-27T11:00:00, 26.1, 39.0, 0.0, 376000.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-06-27T11:06:00, 26.6, 36.0, 0.0, 378000.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-06-27T11:12:00, 26.3, 35.0, 0.0, 379300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-06-27T11:18:00, 26.4, 37.0, 0.0, 379800.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-06-27T11:24:00, 26.5, 35.0, 0.0, 383400.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-06-27T11:30:00, 26.4, 34.0, 0.0, 384000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-06-27T11:36:00, 26.4, 35.0, 0.0, 386000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-06-27T11:42:00, 27.3, 33.0, 0.0, 394200.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-06-27T11:48:00, 26.9, 32.0, 0.0, 398400.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-06-27T11:54:00, 27.0, 33.0, 0.0, 385700.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-06-27T12:00:00, 26.9, 32.0, 0.0, 385000.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-06-27T12:06:00, 26.8, 32.0, 0.0, 351600.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-06-27T12:12:00, 26.6, 33.0, 0.0, 323400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-27T12:18:00, 26.5, 34.0, 0.0, 298100.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-06-27T12:24:00, 26.8, 34.0, 0.0, 321600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-06-27T12:30:00, 26.8, 32.0, 0.0, 296500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-06-27T12:36:00, 26.6, 32.0, 0.0, 331500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-06-27T12:42:00, 26.8, 32.0, 0.0, 346800.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-06-27T12:48:00, 27.1, 32.0, 0.0, 343700.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-06-27T12:54:00, 27.2, 31.0, 0.0, 312400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-06-27T13:00:00, 27.3, 31.0, 0.0, 315500.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-06-27T13:06:00, 27.3, 30.0, 0.0, 353200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-06-27T13:12:00, 26.8, 32.0, 0.0, 297500.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2023-06-27T13:18:00, 27.3, 31.0, 0.0, 330200.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-06-27T13:24:00, 27.9, 30.0, 0.0, 349900.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-06-27T13:30:00, 28.2, 30.0, 0.0, 373700.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-06-27T13:36:00, 28.7, 30.0, 0.0, 376900.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-06-27T13:42:00, 28.2, 29.0, 0.0, 382400.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2023-06-27T13:48:00, 27.8, 30.0, 0.0, 355100.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-06-27T13:54:00, 27.9, 30.0, 0.0, 310700.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-06-27T14:00:00, 27.6, 31.0, 0.0, 251000.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-06-27T14:06:00, 27.7, 31.0, 0.0, 266500.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-06-27T14:12:00, 27.2, 31.0, 0.0, 228900.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-06-27T14:18:00, 26.7, 32.0, 0.0, 220600.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-06-27T14:24:00, 26.2, 33.0, 0.0, 191800.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-06-27T14:30:00, 26.1, 35.0, 0.0, 190600.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-06-27T14:36:00, 25.9, 42.0, 0.0, 204400.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-06-27T14:42:00, 25.6, 44.0, 0.0, 229200.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-06-27T14:48:00, 26.2, 44.0, 0.0, 322500.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-06-27T14:54:00, 26.6, 44.0, 0.0, 325400.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-06-27T15:00:00, 26.2, 45.0, 0.0, 322300.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-06-27T15:06:00, 26.1, 43.0, 0.0, 283000.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-06-27T15:12:00, 25.7, 45.0, 0.0, 240200.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-06-27T15:18:00, 25.3, 46.0, 0.0, 234000.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-06-27T15:24:00, 25.5, 44.0, 0.0, 248600.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-06-27T15:30:00, 25.4, 45.0, 0.0, 231700.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-06-27T15:36:00, 25.2, 46.0, 0.0, 217200.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-06-27T15:42:00, 25.3, 46.0, 0.0, 222200.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-06-27T15:48:00, 25.3, 45.0, 0.0, 225500.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-06-27T15:54:00, 25.5, 43.0, 0.0, 228200.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-06-27T16:00:00, 25.5, 43.0, 0.0, 234900.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-06-27T16:06:00, 25.5, 42.0, 0.0, 233000.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-06-27T16:12:00, 25.6, 43.0, 0.0, 225500.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-06-27T16:18:00, 25.3, 42.0, 0.0, 201100.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-06-27T16:24:00, 25.3, 42.0, 0.0, 207000.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-06-27T16:30:00, 25.2, 43.0, 0.0, 206100.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-06-27T16:36:00, 25.3, 42.0, 0.0, 202200.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T16:42:00, 25.2, 42.0, 0.0, 214100.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T16:48:00, 25.4, 41.0, 0.0, 212700.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T16:54:00, 25.2, 41.0, 0.0, 205100.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-06-27T17:00:00, 25.1, 43.0, 0.0, 184400.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-06-27T17:06:00, 24.9, 42.0, 0.0, 162700.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T17:12:00, 24.9, 42.0, 0.0, 167900.0, 9999.999, 1.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T17:18:00, 24.9, 43.0, 0.0, 179200.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T17:24:00, 24.9, 43.0, 0.0, 202500.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-06-27T17:30:00, 24.7, 43.0, 0.0, 200800.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
