Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-14T00:00:00, 14.8, 84.0, 0.0, 125700.0, 30.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T00:06:00, 14.7, 84.0, 0.0, 125600.0, 40.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-14T00:12:00, 14.6, 84.0, 0.0, 125600.0, 50.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-14T00:18:00, 14.7, 84.0, 0.0, 125600.0, 50.0, 2.1, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-14T00:24:00, 14.6, 84.0, 0.0, 125700.0, 60.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T00:30:00, 14.5, 84.0, 0.0, 125700.0, 80.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-14T00:36:00, 14.4, 84.0, 0.0, 125600.0, 70.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-14T00:42:00, 14.4, 84.0, 0.0, 125600.0, 70.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-14T00:48:00, 14.5, 84.0, 0.0, 125600.0, 70.0, 2.3, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-14T00:54:00, 14.4, 84.0, 0.0, 125600.0, 70.0, 2.0, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-14T01:00:00, 14.5, 84.0, 0.0, 125700.0, 60.0, 2.0, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-14T01:06:00, 14.6, 84.0, 0.0, 125700.0, 60.0, 2.3, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-14T01:12:00, 14.5, 84.0, 0.0, 125600.0, 70.0, 2.5, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-06-14T01:18:00, 14.5, 84.0, 0.0, 125500.0, 70.0, 2.3, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-06-14T01:24:00, 14.4, 84.0, 0.0, 125600.0, 70.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T01:30:00, 14.5, 83.0, 0.0, 125700.0, 70.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T01:36:00, 14.5, 83.0, 0.0, 125700.0, 90.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T01:42:00, 14.4, 84.0, 0.0, 125700.0, 100.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T01:48:00, 14.3, 84.0, 0.0, 125700.0, 90.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T01:54:00, 14.3, 84.0, 0.0, 125800.0, 80.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T02:00:00, 14.2, 84.0, 0.0, 125800.0, 80.0, 1.9, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T02:06:00, 14.3, 84.0, 0.0, 125700.0, 70.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T02:12:00, 14.4, 84.0, 0.0, 125600.0, 60.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T02:18:00, 14.4, 84.0, 0.0, 125500.0, 60.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T02:24:00, 14.4, 84.0, 0.0, 125500.0, 70.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T02:30:00, 14.4, 84.0, 0.0, 125400.0, 80.0, 1.4, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T02:36:00, 14.4, 84.0, 0.0, 125400.0, 80.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T02:42:00, 14.4, 84.0, 0.0, 125300.0, 70.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T02:48:00, 14.4, 84.0, 0.0, 125300.0, 70.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T02:54:00, 14.2, 84.0, 0.0, 125300.0, 70.0, 1.7, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T03:00:00, 14.1, 84.0, 0.0, 125200.0, 60.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T03:06:00, 14.2, 84.0, 0.0, 125000.0, 30.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T03:12:00, 14.2, 83.0, 0.0, 125100.0, 50.0, 1.2, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T03:18:00, 14.2, 83.0, 0.0, 124900.0, 70.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T03:24:00, 14.1, 83.0, 0.0, 124900.0, 80.0, 1.5, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-06-14T03:30:00, 13.9, 83.0, 0.0, 124900.0, 100.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T03:36:00, 13.8, 84.0, 0.0, 124900.0, 130.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T03:42:00, 13.7, 84.0, 0.0, 125200.0, 150.0, 0.6, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T03:48:00, 13.6, 85.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T03:54:00, 13.7, 85.0, 0.0, 126300.0, 70.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:00:00, 13.6, 85.0, 0.0, 126900.0, 60.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:06:00, 13.5, 86.0, 0.0, 128000.0, 70.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-06-14T04:12:00, 13.4, 86.0, 0.0, 129200.0, 80.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:18:00, 13.3, 86.0, 0.0, 130800.0, 100.0, 1.0, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:24:00, 13.3, 86.0, 0.0, 132600.0, 80.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:30:00, 13.3, 86.0, 0.0, 134500.0, 70.0, 1.6, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:36:00, 13.3, 87.0, 0.0, 136700.0, 70.0, 1.4, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:42:00, 13.5, 87.0, 0.0, 147000.0, 60.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:48:00, 13.7, 87.0, 0.0, 155800.0, 70.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-06-14T04:54:00, 13.9, 86.0, 0.0, 161700.0, 70.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T05:00:00, 14.2, 86.0, 0.0, 167800.0, 70.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T05:06:00, 14.2, 86.0, 0.0, 172000.0, 70.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T05:12:00, 14.3, 85.0, 0.0, 179000.0, 70.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T05:18:00, 14.6, 85.0, 0.0, 184600.0, 70.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T05:24:00, 14.9, 84.0, 0.0, 189600.0, 60.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T05:30:00, 15.1, 83.0, 0.0, 196900.0, 60.0, 2.6, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-14T05:36:00, 15.1, 82.0, 0.0, 201800.0, 60.0, 2.8, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-14T05:42:00, 15.5, 81.0, 0.0, 208100.0, 50.0, 2.7, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T05:48:00, 15.9, 78.0, 0.0, 215200.0, 50.0, 3.1, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-14T05:54:00, 16.2, 76.0, 0.0, 222400.0, 50.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-14T06:00:00, 16.4, 74.0, 0.0, 228700.0, 50.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T06:06:00, 16.7, 73.0, 0.0, 234700.0, 50.0, 2.7, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-06-14T06:12:00, 16.9, 71.0, 0.0, 241900.0, 50.0, 2.7, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-06-14T06:18:00, 17.1, 69.0, 0.0, 246500.0, 60.0, 2.6, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-06-14T06:24:00, 17.4, 67.0, 0.0, 255500.0, 50.0, 2.5, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-06-14T06:30:00, 17.5, 66.0, 0.0, 254900.0, 40.0, 2.4, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-06-14T06:36:00, 17.6, 65.0, 0.0, 274100.0, 30.0, 2.6, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-06-14T06:42:00, 17.4, 64.0, 0.0, 274000.0, 50.0, 3.0, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-06-14T06:48:00, 17.5, 65.0, 0.0, 291400.0, 50.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-06-14T06:54:00, 17.7, 64.0, 0.0, 286500.0, 50.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-06-14T07:00:00, 17.5, 64.0, 0.0, 284700.0, 50.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-06-14T07:06:00, 17.5, 63.0, 0.0, 265800.0, 50.0, 3.0, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-06-14T07:12:00, 17.1, 65.0, 0.0, 230500.0, 40.0, 3.3, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-06-14T07:18:00, 17.2, 66.0, 0.0, 237800.0, 50.0, 2.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-06-14T07:24:00, 17.6, 66.0, 0.0, 275000.0, 50.0, 2.9, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T07:30:00, 17.2, 67.0, 0.0, 265500.0, 60.0, 3.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-06-14T07:36:00, 17.8, 67.0, 0.0, 331800.0, 70.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T07:42:00, 17.8, 66.0, 0.0, 338100.0, 60.0, 3.6, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T07:48:00, 17.8, 66.0, 0.0, 319200.0, 70.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T07:54:00, 18.0, 66.0, 0.0, 348600.0, 70.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T08:00:00, 18.2, 66.0, 0.0, 323800.0, 60.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T08:06:00, 18.2, 65.0, 0.0, 331700.0, 50.0, 2.8, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T08:12:00, 18.4, 63.0, 0.0, 373600.0, 60.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T08:18:00, 18.5, 62.0, 0.0, 381700.0, 60.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-06-14T08:24:00, 19.0, 60.0, 0.0, 386600.0, 80.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T08:30:00, 19.1, 61.0, 0.0, 395000.0, 70.0, 2.7, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T08:36:00, 19.4, 59.0, 0.0, 394600.0, 70.0, 2.3, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T08:42:00, 19.2, 61.0, 0.0, 337200.0, 80.0, 2.7, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T08:48:00, 19.0, 60.0, 0.0, 272200.0, 100.0, 3.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T08:54:00, 19.4, 59.0, 0.0, 354300.0, 90.0, 2.8, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T09:00:00, 19.5, 61.0, 0.0, 321900.0, 100.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T09:06:00, 19.5, 61.0, 0.0, 329800.0, 100.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T09:12:00, 19.4, 62.0, 0.0, 397300.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T09:18:00, 19.4, 62.0, 0.0, 314200.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T09:24:00, 18.9, 62.0, 0.0, 257800.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-14T09:30:00, 18.7, 63.0, 0.0, 192700.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T09:36:00, 18.1, 66.0, 0.0, 172500.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-06-14T09:42:00, 17.9, 70.0, 0.0, 162200.0, 90.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-14T09:48:00, 17.5, 72.0, 0.0, 179400.0, 100.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T09:54:00, 17.6, 73.0, 0.0, 225200.0, 130.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-14T10:00:00, 17.4, 73.0, 0.0, 193400.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-14T10:06:00, 16.9, 73.0, 0.0, 160500.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-14T10:12:00, 16.5, 74.0, 0.0, 148900.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-14T10:18:00, 16.2, 76.0, 0.0, 140600.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-14T10:24:00, 15.6, 76.0, 0.0, 138000.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-14T10:30:00, 14.7, 78.0, 0.0, 136100.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-14T10:36:00, 14.5, 82.0, 0.0, 135400.0, 280.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-14T10:42:00, 14.0, 83.0, 0.0, 133700.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-14T10:48:00, 13.5, 84.0, 0.0, 135400.0, 270.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-14T10:54:00, 13.3, 85.0, 0.0, 137400.0, 250.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-06-14T11:00:00, 13.3, 86.0, 0.0, 143400.0, 260.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-06-14T11:06:00, 13.1, 87.0, 0.0, 150900.0, 290.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-14T11:12:00, 13.3, 88.0, 0.0, 158600.0, 280.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-06-14T11:18:00, 13.7, 88.0, 0.0, 169500.0, 260.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-06-14T11:24:00, 13.7, 88.0, 0.0, 174100.0, 250.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-06-14T11:30:00, 14.0, 88.0, 0.0, 177300.0, 270.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-06-14T11:36:00, 14.2, 88.0, 0.0, 190900.0, 270.0, 1.2, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-14T11:42:00, 14.5, 88.0, 0.0, 212400.0, 270.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T11:48:00, 14.5, 88.0, 0.0, 232500.0, 280.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T11:54:00, 15.0, 88.0, 0.0, 260600.0, 280.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T12:00:00, 15.3, 88.0, 0.0, 295500.0, 280.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-14T12:06:00, 15.7, 89.0, 0.0, 348300.0, 280.0, 1.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-14T12:12:00, 16.1, 88.0, 0.0, 451000.0, 260.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T12:18:00, 16.5, 87.0, 0.0, 423000.0, 260.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T12:24:00, 16.6, 85.0, 0.0, 402900.0, 240.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T12:30:00, 16.8, 85.0, 0.0, 357900.0, 210.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T12:36:00, 17.1, 83.0, 0.0, 437700.0, 140.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T12:42:00, 17.5, 83.0, 0.0, 447500.0, 120.0, 1.3, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-06-14T12:48:00, 18.0, 80.0, 0.0, 483800.0, 130.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-14T12:54:00, 18.6, 79.0, 0.0, 448600.0, 150.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-14T13:00:00, 18.7, 75.0, 0.0, 445800.0, 180.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T13:06:00, 18.7, 72.0, 0.0, 417300.0, 170.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-06-14T13:12:00, 19.4, 72.0, 0.0, 478500.0, 170.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-06-14T13:18:00, 19.6, 68.0, 0.0, 417600.0, 160.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-06-14T13:24:00, 19.2, 68.0, 0.0, 292500.0, 9999.999, 1.1, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T13:30:00, 18.9, 67.0, 0.0, 242700.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-06-14T13:36:00, 19.0, 67.0, 0.0, 331300.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T13:42:00, 20.0, 67.0, 0.0, 516200.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T13:48:00, 20.8, 62.0, 0.0, 456800.0, 9999.999, 1.2, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-06-14T13:54:00, 20.0, 60.0, 0.0, 234700.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T14:00:00, 19.9, 62.0, 0.0, 248800.0, 9999.999, 0.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-06-14T14:06:00, 19.5, 61.0, 0.0, 185200.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-06-14T14:12:00, 18.7, 64.0, 0.0, 174200.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-14T14:18:00, 18.3, 69.0, 0.0, 171200.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T14:24:00, 17.8, 73.0, 0.0, 180300.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-06-14T14:30:00, 17.6, 76.0, 0.0, 181500.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-06-14T14:36:00, 17.3, 78.0, 0.0, 173800.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-06-14T14:42:00, 16.8, 79.0, 0.0, 170500.0, 220.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-06-14T14:48:00, 16.7, 81.0, 0.0, 167000.0, 240.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-06-14T14:54:00, 16.4, 81.0, 0.0, 159900.0, 250.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-06-14T15:00:00, 16.2, 81.0, 0.0, 145300.0, 260.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-06-14T15:06:00, 16.0, 82.0, 0.0, 140100.0, 270.0, 1.5, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-06-14T15:12:00, 15.9, 83.0, 0.0, 138300.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-14T15:18:00, 15.7, 84.0, 0.0, 136100.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-14T15:24:00, 15.5, 84.0, 0.0, 133000.0, 260.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-14T15:30:00, 15.5, 85.0, 0.0, 130500.0, 240.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-14T15:36:00, 15.5, 85.0, 0.0, 129100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-14T15:42:00, 15.4, 85.0, 0.0, 128700.0, 280.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-14T15:48:00, 15.2, 86.0, 0.0, 128800.0, 260.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-14T15:54:00, 14.5, 84.0, 0.0, 129000.0, 270.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-14T16:00:00, 14.3, 86.0, 0.0, 128500.0, 280.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-06-14T16:06:00, 14.3, 86.0, 0.0, 127700.0, 260.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-14T16:12:00, 14.0, 86.0, 0.0, 127800.0, 250.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-06-14T16:18:00, 13.9, 87.0, 0.0, 128100.0, 240.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-06-14T16:24:00, 13.9, 87.0, 0.0, 128000.0, 240.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-06-14T16:30:00, 14.0, 87.0, 0.0, 128200.0, 280.0, 1.1, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-06-14T16:36:00, 14.2, 88.0, 0.0, 128500.0, 310.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-06-14T16:42:00, 14.3, 88.0, 0.0, 128900.0, 240.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-06-14T16:48:00, 14.3, 88.0, 0.0, 128800.0, 270.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-14T16:54:00, 13.7, 88.0, 0.0, 130200.0, 290.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-06-14T17:00:00, 13.9, 88.0, 0.0, 131600.0, 280.0, 2.9, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-06-14T17:06:00, 13.9, 88.0, 0.0, 135400.0, 280.0, 2.5, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-06-14T17:12:00, 14.1, 89.0, 0.0, 141900.0, 300.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-06-14T17:18:00, 14.4, 89.0, 0.0, 151700.0, 350.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-14T17:24:00, 14.4, 89.0, 0.0, 158400.0, 40.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-14T17:30:00, 14.5, 89.0, 0.0, 161700.0, 40.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-14T17:36:00, 14.5, 89.0, 0.0, 164400.0, 210.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
