Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-23T00:00:00, 18.2, 54.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-06-23T00:06:00, 18.8, 51.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-23T00:12:00, 19.0, 50.0, 0.0, 123900.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-23T00:18:00, 19.0, 49.0, 0.0, 123900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-23T00:24:00, 18.7, 50.0, 0.0, 123800.0, 250.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-23T00:30:00, 18.4, 51.0, 0.0, 123700.0, 250.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-23T00:36:00, 18.1, 53.0, 0.0, 123600.0, 270.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T00:42:00, 18.3, 53.0, 0.0, 123600.0, 270.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T00:48:00, 18.5, 52.0, 0.0, 123800.0, 280.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T00:54:00, 18.3, 52.0, 0.0, 123900.0, 290.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:00:00, 18.2, 53.0, 0.0, 123700.0, 290.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:06:00, 18.2, 53.0, 0.0, 123700.0, 270.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:12:00, 18.2, 53.0, 0.0, 123700.0, 260.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:18:00, 18.2, 55.0, 0.0, 123800.0, 230.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:24:00, 17.9, 56.0, 0.0, 123800.0, 200.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-23T01:30:00, 17.8, 56.0, 0.0, 123800.0, 190.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:36:00, 17.5, 58.0, 0.0, 123800.0, 150.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:42:00, 17.3, 59.0, 0.0, 123700.0, 160.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:48:00, 17.2, 59.0, 0.0, 123700.0, 190.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T01:54:00, 17.1, 59.0, 0.0, 123700.0, 220.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-23T02:00:00, 17.1, 59.0, 0.0, 123800.0, 240.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T02:06:00, 17.0, 59.0, 0.0, 123800.0, 230.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-23T02:12:00, 16.9, 60.0, 0.0, 123800.0, 210.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T02:18:00, 16.8, 60.0, 0.0, 123900.0, 210.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T02:24:00, 16.8, 61.0, 0.0, 123800.0, 210.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T02:30:00, 16.7, 61.0, 0.0, 123800.0, 210.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T02:36:00, 16.6, 62.0, 0.0, 123900.0, 200.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-23T02:42:00, 16.5, 63.0, 0.0, 123900.0, 200.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-23T02:48:00, 16.3, 63.0, 0.0, 123900.0, 200.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-23T02:54:00, 16.2, 64.0, 0.0, 123700.0, 40.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:00:00, 16.3, 64.0, 0.0, 123800.0, 140.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-23T03:06:00, 16.3, 64.0, 0.0, 123900.0, 190.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:12:00, 16.7, 62.0, 0.0, 123900.0, 180.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:18:00, 16.6, 60.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:24:00, 17.6, 56.0, 0.0, 123800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:30:00, 17.3, 57.0, 0.0, 124100.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:36:00, 17.2, 58.0, 0.0, 124000.0, 210.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:42:00, 17.0, 59.0, 0.0, 124400.0, 210.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-23T03:48:00, 16.9, 60.0, 0.0, 125100.0, 220.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-23T03:54:00, 16.9, 60.0, 0.0, 126200.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-23T04:00:00, 16.8, 60.0, 0.0, 127400.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-23T04:06:00, 16.8, 60.0, 0.0, 129800.0, 220.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-23T04:12:00, 16.8, 60.0, 0.0, 133700.0, 210.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-23T04:18:00, 16.9, 60.0, 0.0, 138500.0, 220.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-23T04:24:00, 17.0, 59.0, 0.0, 143700.0, 240.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-23T04:30:00, 17.2, 59.0, 0.0, 150700.0, 240.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-23T04:36:00, 17.4, 59.0, 0.0, 158800.0, 230.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-23T04:42:00, 17.6, 59.0, 0.0, 166200.0, 230.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-23T04:48:00, 17.9, 58.0, 0.0, 174100.0, 260.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-23T04:54:00, 18.4, 57.0, 0.0, 180400.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-23T05:00:00, 18.7, 56.0, 0.0, 187800.0, 90.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-23T05:06:00, 19.0, 55.0, 0.0, 196300.0, 90.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-23T05:12:00, 19.2, 54.0, 0.0, 201300.0, 130.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-23T05:18:00, 19.3, 53.0, 0.0, 199300.0, 130.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-23T05:24:00, 19.7, 52.0, 0.0, 214600.0, 120.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-23T05:30:00, 19.7, 52.0, 0.0, 203600.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-23T05:36:00, 20.2, 49.0, 0.0, 220100.0, 110.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-23T05:42:00, 20.7, 48.0, 0.0, 229500.0, 120.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-23T05:48:00, 20.6, 45.0, 0.0, 208800.0, 130.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-23T05:54:00, 20.8, 46.0, 0.0, 205000.0, 120.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-23T06:00:00, 21.0, 45.0, 0.0, 209200.0, 110.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-23T06:06:00, 21.1, 44.0, 0.0, 205600.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-23T06:12:00, 21.3, 45.0, 0.0, 215800.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-23T06:18:00, 21.2, 44.0, 0.0, 233300.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-23T06:24:00, 21.5, 42.0, 0.0, 264900.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-23T06:30:00, 21.6, 38.0, 0.0, 255900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-06-23T06:36:00, 21.7, 38.0, 0.0, 271300.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T06:42:00, 21.8, 37.0, 0.0, 244400.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T06:48:00, 21.8, 38.0, 0.0, 210700.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T06:54:00, 22.2, 37.0, 0.0, 258900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T07:00:00, 22.7, 35.0, 0.0, 303200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T07:06:00, 22.9, 34.0, 0.0, 305800.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T07:12:00, 23.5, 32.0, 0.0, 311200.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T07:18:00, 23.4, 32.0, 0.0, 317300.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-23T07:24:00, 23.3, 33.0, 0.0, 323700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-23T07:30:00, 23.9, 31.0, 0.0, 328900.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-23T07:36:00, 23.7, 31.0, 0.0, 333800.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T07:42:00, 23.8, 31.0, 0.0, 338500.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T07:48:00, 24.3, 30.0, 0.0, 344300.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T07:54:00, 24.1, 31.0, 0.0, 352300.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-23T08:00:00, 24.1, 30.0, 0.0, 351300.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T08:06:00, 24.2, 30.0, 0.0, 355800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T08:12:00, 23.9, 31.0, 0.0, 362500.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T08:18:00, 24.2, 30.0, 0.0, 367000.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T08:24:00, 24.1, 32.0, 0.0, 371000.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T08:30:00, 24.5, 32.0, 0.0, 377700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T08:36:00, 24.6, 32.0, 0.0, 382800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T08:42:00, 24.6, 31.0, 0.0, 389700.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T08:48:00, 24.6, 30.0, 0.0, 396100.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T08:54:00, 25.0, 30.0, 0.0, 403100.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T09:00:00, 25.2, 30.0, 0.0, 409900.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-23T09:06:00, 25.3, 31.0, 0.0, 416200.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-06-23T09:12:00, 25.5, 30.0, 0.0, 419800.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-23T09:18:00, 25.6, 29.0, 0.0, 425100.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-23T09:24:00, 25.4, 29.0, 0.0, 430700.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-23T09:30:00, 25.7, 28.0, 0.0, 434000.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-23T09:36:00, 25.9, 29.0, 0.0, 434300.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-23T09:42:00, 26.0, 28.0, 0.0, 437200.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-23T09:48:00, 26.5, 29.0, 0.0, 435800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-23T09:54:00, 26.2, 29.0, 0.0, 436900.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-23T10:00:00, 26.5, 30.0, 0.0, 438900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-23T10:06:00, 27.0, 28.0, 0.0, 437100.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-06-23T10:12:00, 27.1, 28.0, 0.0, 437000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-06-23T10:18:00, 27.2, 27.0, 0.0, 436900.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T10:24:00, 27.0, 28.0, 0.0, 436800.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T10:30:00, 27.3, 28.0, 0.0, 435200.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T10:36:00, 27.1, 28.0, 0.0, 432500.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T10:42:00, 27.1, 29.0, 0.0, 432200.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T10:48:00, 26.9, 28.0, 0.0, 433600.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-06-23T10:54:00, 26.6, 28.0, 0.0, 431400.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-23T11:00:00, 27.1, 28.0, 0.0, 430800.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-06-23T11:06:00, 27.2, 28.0, 0.0, 431500.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-06-23T11:12:00, 27.5, 28.0, 0.0, 430500.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-06-23T11:18:00, 27.6, 27.0, 0.0, 429500.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-06-23T11:24:00, 27.7, 27.0, 0.0, 428800.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T11:30:00, 28.0, 27.0, 0.0, 428900.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-06-23T11:36:00, 27.9, 27.0, 0.0, 430000.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-06-23T11:42:00, 28.1, 26.0, 0.0, 429500.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-06-23T11:48:00, 28.2, 27.0, 0.0, 430800.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-06-23T11:54:00, 28.6, 26.0, 0.0, 432200.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-06-23T12:00:00, 28.8, 27.0, 0.0, 431000.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-23T12:06:00, 28.6, 26.0, 0.0, 434400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-23T12:12:00, 28.7, 27.0, 0.0, 435900.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-23T12:18:00, 28.6, 27.0, 0.0, 434700.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-23T12:24:00, 28.5, 29.0, 0.0, 438000.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-23T12:30:00, 28.4, 29.0, 0.0, 434900.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-06-23T12:36:00, 28.2, 29.0, 0.0, 433200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-23T12:42:00, 28.4, 29.0, 0.0, 437800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-23T12:48:00, 28.3, 28.0, 0.0, 440900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-23T12:54:00, 28.4, 28.0, 0.0, 441300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-23T13:00:00, 28.5, 28.0, 0.0, 440300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-23T13:06:00, 28.9, 27.0, 0.0, 444600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-23T13:12:00, 28.7, 28.0, 0.0, 442900.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-06-23T13:18:00, 28.8, 27.0, 0.0, 439300.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-06-23T13:24:00, 29.4, 26.0, 0.0, 438700.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-23T13:30:00, 30.1, 26.0, 0.0, 435900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-06-23T13:36:00, 29.9, 25.0, 0.0, 432500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-23T13:42:00, 29.7, 26.0, 0.0, 430300.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-23T13:48:00, 29.8, 27.0, 0.0, 428300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T13:54:00, 29.8, 26.0, 0.0, 421500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T14:00:00, 30.0, 26.0, 0.0, 415900.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T14:06:00, 30.3, 27.0, 0.0, 409500.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-06-23T14:12:00, 29.5, 26.0, 0.0, 405400.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T14:18:00, 29.5, 26.0, 0.0, 400000.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T14:24:00, 29.6, 26.0, 0.0, 394700.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T14:30:00, 29.6, 26.0, 0.0, 389000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T14:36:00, 29.7, 26.0, 0.0, 383100.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T14:42:00, 30.0, 26.0, 0.0, 378300.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-06-23T14:48:00, 30.2, 25.0, 0.0, 373900.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-06-23T14:54:00, 30.1, 25.0, 0.0, 367200.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-06-23T15:00:00, 29.6, 26.0, 0.0, 354900.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-06-23T15:06:00, 30.0, 26.0, 0.0, 355100.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-06-23T15:12:00, 29.8, 27.0, 0.0, 361200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-06-23T15:18:00, 29.9, 27.0, 0.0, 357700.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-06-23T15:24:00, 29.6, 27.0, 0.0, 354200.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-06-23T15:30:00, 29.9, 26.0, 0.0, 339000.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-06-23T15:36:00, 29.3, 27.0, 0.0, 241800.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T15:42:00, 29.4, 27.0, 0.0, 303600.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-06-23T15:48:00, 29.5, 27.0, 0.0, 321300.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T15:54:00, 29.3, 27.0, 0.0, 312700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T16:00:00, 29.2, 27.0, 0.0, 303400.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T16:06:00, 29.4, 27.0, 0.0, 288800.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-06-23T16:12:00, 29.4, 26.0, 0.0, 275000.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-06-23T16:18:00, 29.9, 26.0, 0.0, 266300.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2023-06-23T16:24:00, 29.8, 26.0, 0.0, 255500.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T16:30:00, 29.7, 25.0, 0.0, 265600.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T16:36:00, 29.5, 26.0, 0.0, 257500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-06-23T16:42:00, 29.9, 25.0, 0.0, 257600.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-06-23T16:48:00, 30.2, 25.0, 0.0, 247700.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-06-23T16:54:00, 30.3, 25.0, 0.0, 229400.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-06-23T17:00:00, 29.9, 25.0, 0.0, 185700.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-06-23T17:06:00, 30.1, 25.0, 0.0, 188000.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-06-23T17:12:00, 29.6, 25.0, 0.0, 180600.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-06-23T17:18:00, 29.1, 26.0, 0.0, 180900.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-06-23T17:24:00, 28.7, 26.0, 0.0, 183400.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-06-23T17:30:00, 28.3, 27.0, 0.0, 180100.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
