Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-12T00:00:00, 14.8, 89.0, 0.0, 124400.0, 80.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:06:00, 14.7, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:12:00, 14.7, 89.0, 0.0, 124500.0, 80.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:18:00, 14.8, 89.0, 0.0, 124600.0, 70.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:24:00, 14.6, 89.0, 0.0, 124600.0, 70.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:30:00, 14.5, 89.0, 0.0, 124600.0, 90.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T00:36:00, 14.4, 89.0, 0.0, 124500.0, 100.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T00:42:00, 14.4, 89.0, 0.0, 124400.0, 140.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:48:00, 14.4, 89.0, 0.0, 124400.0, 140.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T00:54:00, 14.4, 89.0, 0.0, 124400.0, 110.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T01:00:00, 14.3, 89.0, 0.0, 124300.0, 100.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T01:06:00, 14.3, 89.0, 0.0, 124300.0, 90.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:12:00, 14.2, 89.0, 0.0, 124300.0, 110.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T01:18:00, 14.3, 89.0, 0.0, 124400.0, 100.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:24:00, 14.2, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:30:00, 14.2, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:36:00, 14.1, 89.0, 0.0, 124300.0, 40.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:42:00, 14.1, 89.0, 0.0, 124400.0, 50.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:48:00, 14.2, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T01:54:00, 14.1, 89.0, 0.0, 124500.0, 120.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-12T02:00:00, 14.1, 89.0, 0.0, 124500.0, 100.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:06:00, 14.1, 89.0, 0.0, 124500.0, 110.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:12:00, 14.2, 89.0, 0.0, 124500.0, 120.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:18:00, 14.1, 89.0, 0.0, 124500.0, 140.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:24:00, 14.1, 89.0, 0.0, 124400.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:30:00, 14.1, 89.0, 0.0, 124500.0, 140.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:36:00, 13.9, 89.0, 0.0, 124500.0, 120.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:42:00, 13.8, 89.0, 0.0, 124500.0, 100.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:48:00, 13.8, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T02:54:00, 13.7, 89.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T03:00:00, 13.6, 89.0, 0.0, 124400.0, 90.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-12T03:06:00, 13.6, 89.0, 0.0, 124400.0, 90.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-12T03:12:00, 13.7, 89.0, 0.0, 124500.0, 80.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:18:00, 13.6, 89.0, 0.0, 124500.0, 70.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:24:00, 13.6, 89.0, 0.0, 124500.0, 90.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:30:00, 13.6, 89.0, 0.0, 124600.0, 90.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:36:00, 13.7, 89.0, 0.0, 124600.0, 60.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:42:00, 13.6, 89.0, 0.0, 124700.0, 70.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:48:00, 13.6, 89.0, 0.0, 125000.0, 70.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T03:54:00, 13.7, 89.0, 0.0, 125500.0, 70.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T04:00:00, 13.6, 89.0, 0.0, 126300.0, 90.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T04:06:00, 13.7, 88.0, 0.0, 127900.0, 70.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T04:12:00, 13.8, 88.0, 0.0, 129500.0, 60.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T04:18:00, 13.9, 88.0, 0.0, 131900.0, 60.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T04:24:00, 14.1, 88.0, 0.0, 134500.0, 60.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-12T04:30:00, 14.1, 88.0, 0.0, 137400.0, 60.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-12T04:36:00, 14.3, 87.0, 0.0, 139800.0, 90.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-12T04:42:00, 14.4, 87.0, 0.0, 142300.0, 110.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T04:48:00, 14.5, 86.0, 0.0, 145200.0, 110.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T04:54:00, 14.5, 86.0, 0.0, 148200.0, 100.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T05:00:00, 14.6, 86.0, 0.0, 150400.0, 110.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T05:06:00, 14.7, 85.0, 0.0, 152300.0, 110.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T05:12:00, 14.8, 85.0, 0.0, 152900.0, 90.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-12T05:18:00, 14.9, 85.0, 0.0, 151600.0, 70.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T05:24:00, 15.2, 84.0, 0.0, 166900.0, 70.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T05:30:00, 15.7, 82.0, 0.0, 189500.0, 60.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T05:36:00, 15.9, 80.0, 0.0, 204900.0, 60.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-12T05:42:00, 16.1, 79.0, 0.0, 215000.0, 60.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-12T05:48:00, 16.1, 78.0, 0.0, 221200.0, 60.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-12T05:54:00, 16.3, 76.0, 0.0, 227700.0, 60.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-12T06:00:00, 16.5, 76.0, 0.0, 233900.0, 60.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-12T06:06:00, 16.9, 74.0, 0.0, 240500.0, 70.0, 3.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-12T06:12:00, 17.1, 72.0, 0.0, 246400.0, 70.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-12T06:18:00, 17.4, 71.0, 0.0, 251400.0, 70.0, 3.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-12T06:24:00, 17.9, 70.0, 0.0, 257500.0, 70.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-12T06:30:00, 18.3, 67.0, 0.0, 264200.0, 70.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-12T06:36:00, 18.7, 65.0, 0.0, 271000.0, 70.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-12T06:42:00, 19.1, 63.0, 0.0, 275000.0, 60.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-12T06:48:00, 19.3, 60.0, 0.0, 280000.0, 70.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-12T06:54:00, 19.4, 59.0, 0.0, 284900.0, 70.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:00:00, 19.6, 58.0, 0.0, 290500.0, 70.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:06:00, 19.8, 58.0, 0.0, 294200.0, 80.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:12:00, 19.8, 58.0, 0.0, 299800.0, 80.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:18:00, 20.2, 59.0, 0.0, 306800.0, 80.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:24:00, 20.2, 58.0, 0.0, 313400.0, 70.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:30:00, 20.2, 60.0, 0.0, 319300.0, 60.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:36:00, 20.5, 60.0, 0.0, 327100.0, 50.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-12T07:42:00, 20.6, 59.0, 0.0, 333400.0, 60.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T07:48:00, 20.5, 61.0, 0.0, 339600.0, 50.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T07:54:00, 20.6, 61.0, 0.0, 345100.0, 70.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T08:00:00, 20.8, 61.0, 0.0, 349500.0, 100.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T08:06:00, 20.9, 61.0, 0.0, 354500.0, 90.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T08:12:00, 21.1, 62.0, 0.0, 367500.0, 60.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T08:18:00, 21.3, 61.0, 0.0, 373000.0, 70.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T08:24:00, 21.4, 60.0, 0.0, 360200.0, 80.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-12T08:30:00, 21.8, 60.0, 0.0, 403800.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-12T08:36:00, 21.5, 57.0, 0.0, 398400.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-12T08:42:00, 21.7, 58.0, 0.0, 398400.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-12T08:48:00, 22.0, 57.0, 0.0, 401700.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-12T08:54:00, 22.1, 57.0, 0.0, 409400.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-12T09:00:00, 22.1, 58.0, 0.0, 416500.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T09:06:00, 22.4, 56.0, 0.0, 419400.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T09:12:00, 22.4, 54.0, 0.0, 428000.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T09:18:00, 22.4, 54.0, 0.0, 431300.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T09:24:00, 22.5, 54.0, 0.0, 439900.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-12T09:30:00, 22.8, 54.0, 0.0, 442300.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-12T09:36:00, 22.3, 56.0, 0.0, 448800.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-12T09:42:00, 22.7, 56.0, 0.0, 449700.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-12T09:48:00, 22.4, 55.0, 0.0, 435400.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-12T09:54:00, 22.5, 57.0, 0.0, 444300.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T10:00:00, 22.9, 56.0, 0.0, 452900.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T10:06:00, 23.0, 56.0, 0.0, 453000.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-12T10:12:00, 23.0, 55.0, 0.0, 450900.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-12T10:18:00, 23.1, 55.0, 0.0, 452400.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-12T10:24:00, 23.4, 54.0, 0.0, 454800.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-12T10:30:00, 23.2, 54.0, 0.0, 456500.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-12T10:36:00, 23.1, 53.0, 0.0, 463200.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-12T10:42:00, 23.4, 54.0, 0.0, 450900.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-12T10:48:00, 23.7, 49.0, 0.0, 447900.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-06-12T10:54:00, 23.4, 50.0, 0.0, 457500.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-12T11:00:00, 23.7, 50.0, 0.0, 457700.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-12T11:06:00, 23.3, 51.0, 0.0, 466900.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-12T11:12:00, 23.6, 52.0, 0.0, 466800.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-06-12T11:18:00, 23.6, 51.0, 0.0, 458000.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-12T11:24:00, 23.8, 51.0, 0.0, 435800.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-12T11:30:00, 23.7, 51.0, 0.0, 397000.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-12T11:36:00, 23.8, 52.0, 0.0, 360300.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-12T11:42:00, 23.7, 52.0, 0.0, 363800.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-12T11:48:00, 23.7, 52.0, 0.0, 464600.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-12T11:54:00, 23.9, 51.0, 0.0, 461200.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-12T12:00:00, 23.4, 51.0, 0.0, 449700.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-12T12:06:00, 23.5, 48.0, 0.0, 457900.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-06-12T12:12:00, 23.9, 50.0, 0.0, 469200.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-06-12T12:18:00, 23.5, 51.0, 0.0, 409500.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-06-12T12:24:00, 24.1, 51.0, 0.0, 464900.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-12T12:30:00, 24.4, 50.0, 0.0, 462000.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-12T12:36:00, 24.5, 51.0, 0.0, 462800.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-12T12:42:00, 24.6, 51.0, 0.0, 464800.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-12T12:48:00, 24.4, 50.0, 0.0, 475800.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-12T12:54:00, 24.2, 49.0, 0.0, 478100.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-12T13:00:00, 24.1, 49.0, 0.0, 482300.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-12T13:06:00, 23.9, 50.0, 0.0, 451700.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-12T13:12:00, 24.2, 50.0, 0.0, 474300.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T13:18:00, 24.9, 49.0, 0.0, 468200.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-06-12T13:24:00, 24.4, 51.0, 0.0, 476000.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T13:30:00, 24.5, 51.0, 0.0, 470400.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T13:36:00, 23.9, 55.0, 0.0, 368600.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-12T13:42:00, 24.0, 54.0, 0.0, 436000.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T13:48:00, 24.2, 55.0, 0.0, 482500.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-12T13:54:00, 23.2, 56.0, 0.0, 287300.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:00:00, 23.3, 56.0, 0.0, 382000.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:06:00, 22.8, 59.0, 0.0, 313600.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:12:00, 22.7, 59.0, 0.0, 283000.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:18:00, 22.4, 59.0, 0.0, 301100.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:24:00, 22.2, 59.0, 0.0, 282000.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:30:00, 22.3, 58.0, 0.0, 324300.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T14:36:00, 22.7, 57.0, 0.0, 368700.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T14:42:00, 22.8, 58.0, 0.0, 377900.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-12T14:48:00, 23.2, 56.0, 0.0, 400000.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-12T14:54:00, 23.2, 56.0, 0.0, 359400.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-12T15:00:00, 22.9, 57.0, 0.0, 328700.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-12T15:06:00, 22.3, 59.0, 0.0, 211700.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-12T15:12:00, 22.3, 59.0, 0.0, 260300.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-12T15:18:00, 22.1, 60.0, 0.0, 205800.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T15:24:00, 22.1, 62.0, 0.0, 225600.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T15:30:00, 22.6, 62.0, 0.0, 303300.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T15:36:00, 22.5, 62.0, 0.0, 309500.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-12T15:42:00, 22.9, 61.0, 0.0, 325800.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-12T15:48:00, 23.5, 59.0, 0.0, 334200.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T15:54:00, 22.9, 59.0, 0.0, 315100.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-12T16:00:00, 21.9, 61.0, 0.0, 203400.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T16:06:00, 21.4, 63.0, 0.0, 181500.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-12T16:12:00, 21.5, 64.0, 0.0, 180300.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-12T16:18:00, 21.7, 65.0, 0.0, 191100.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-12T16:24:00, 21.6, 65.0, 0.0, 214800.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-12T16:30:00, 21.6, 64.0, 0.0, 188000.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-12T16:36:00, 21.2, 63.0, 0.0, 161500.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-12T16:42:00, 21.1, 66.0, 0.0, 159300.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-12T16:48:00, 20.9, 66.0, 0.0, 164700.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-12T16:54:00, 20.7, 67.0, 0.0, 168700.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T17:00:00, 20.5, 65.0, 0.0, 174900.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-12T17:06:00, 20.5, 64.0, 0.0, 179700.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-12T17:12:00, 20.4, 65.0, 0.0, 177300.0, 100.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-12T17:18:00, 20.4, 65.0, 0.0, 176300.0, 100.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-12T17:24:00, 20.3, 66.0, 0.0, 172100.0, 110.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-12T17:30:00, 20.3, 65.0, 0.0, 168100.0, 120.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
