Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-28T00:00:00, 17.1, 77.0, 0.0, 139000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T00:06:00, 17.1, 77.0, 0.0, 139200.0, 190.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T00:12:00, 17.2, 77.0, 0.0, 137800.0, 160.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T00:18:00, 17.1, 78.0, 0.0, 138200.0, 140.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T00:24:00, 16.7, 76.0, 0.0, 138000.0, 160.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T00:30:00, 16.5, 77.0, 0.0, 137600.0, 140.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-06-28T00:36:00, 16.5, 76.0, 0.0, 137700.0, 140.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T00:42:00, 16.4, 76.0, 0.0, 137500.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T00:48:00, 16.3, 76.0, 0.0, 144400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T00:54:00, 16.2, 75.0, 0.0, 155000.0, 240.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T01:00:00, 16.2, 77.0, 0.0, 160100.0, 250.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-06-28T01:06:00, 16.3, 77.0, 0.0, 159200.0, 260.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T01:12:00, 16.3, 77.0, 0.0, 154700.0, 260.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T01:18:00, 16.2, 76.0, 0.0, 150300.0, 210.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T01:24:00, 16.1, 75.0, 0.0, 148500.0, 100.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T01:30:00, 16.3, 76.0, 0.0, 146600.0, 130.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T01:36:00, 16.3, 76.0, 0.0, 145300.0, 170.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T01:42:00, 16.3, 75.0, 0.0, 144100.0, 180.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T01:48:00, 16.1, 74.0, 0.0, 144100.0, 130.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T01:54:00, 16.0, 69.0, 0.0, 143400.0, 120.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:00:00, 15.8, 66.0, 0.0, 143300.0, 100.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:06:00, 15.7, 65.0, 0.0, 143200.0, 100.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-28T02:12:00, 15.5, 65.0, 0.0, 144200.0, 90.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-28T02:18:00, 15.5, 63.0, 0.0, 139200.0, 60.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:24:00, 15.5, 63.0, 0.0, 136900.0, 60.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:30:00, 15.5, 63.0, 0.0, 138200.0, 30.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:36:00, 15.4, 63.0, 0.0, 142900.0, 9999.999, 0.9, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:42:00, 15.6, 66.0, 0.0, 145500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:48:00, 15.5, 66.0, 0.0, 141900.0, 70.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T02:54:00, 15.7, 65.0, 0.0, 139900.0, 70.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T03:00:00, 15.7, 64.0, 0.0, 139300.0, 80.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T03:06:00, 15.8, 62.0, 0.0, 138900.0, 90.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T03:12:00, 15.9, 59.0, 0.0, 138500.0, 100.0, 1.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T03:18:00, 15.8, 59.0, 0.0, 138500.0, 100.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T03:24:00, 15.7, 59.0, 0.0, 138300.0, 100.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-06-28T03:30:00, 15.7, 59.0, 0.0, 137800.0, 80.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T03:36:00, 15.7, 58.0, 0.0, 137700.0, 50.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T03:42:00, 15.8, 57.0, 0.0, 137400.0, 50.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T03:48:00, 15.9, 56.0, 0.0, 137500.0, 50.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T03:54:00, 16.0, 55.0, 0.0, 137800.0, 70.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T04:00:00, 16.0, 54.0, 0.0, 138100.0, 70.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T04:06:00, 16.1, 53.0, 0.0, 138800.0, 70.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-06-28T04:12:00, 16.0, 54.0, 0.0, 139200.0, 80.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T04:18:00, 15.9, 54.0, 0.0, 139900.0, 80.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T04:24:00, 16.0, 53.0, 0.0, 141500.0, 80.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T04:30:00, 16.2, 52.0, 0.0, 143700.0, 80.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T04:36:00, 16.3, 52.0, 0.0, 146300.0, 90.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-28T04:42:00, 16.4, 51.0, 0.0, 149300.0, 100.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-28T04:48:00, 16.7, 51.0, 0.0, 151900.0, 110.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T04:54:00, 16.9, 51.0, 0.0, 153800.0, 170.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T05:00:00, 17.0, 51.0, 0.0, 156700.0, 140.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T05:06:00, 17.4, 49.0, 0.0, 161800.0, 80.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-06-28T05:12:00, 17.6, 49.0, 0.0, 168300.0, 80.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-06-28T05:18:00, 17.7, 49.0, 0.0, 172400.0, 80.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-28T05:24:00, 18.0, 49.0, 0.0, 180000.0, 70.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-28T05:30:00, 18.2, 51.0, 0.0, 193500.0, 120.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-28T05:36:00, 18.3, 51.0, 0.0, 197000.0, 180.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-06-28T05:42:00, 18.0, 52.0, 0.0, 203900.0, 190.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-28T05:48:00, 18.2, 53.0, 0.0, 203400.0, 180.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-28T05:54:00, 18.5, 51.0, 0.0, 207500.0, 150.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-28T06:00:00, 18.6, 51.0, 0.0, 211500.0, 150.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-28T06:06:00, 18.9, 49.0, 0.0, 212100.0, 110.0, 0.6, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-28T06:12:00, 19.3, 47.0, 0.0, 220700.0, 90.0, 0.9, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-28T06:18:00, 19.4, 45.0, 0.0, 225500.0, 70.0, 0.9, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-28T06:24:00, 19.9, 46.0, 0.0, 230500.0, 50.0, 0.7, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-28T06:30:00, 20.3, 43.0, 0.0, 243700.0, 50.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-28T06:36:00, 20.7, 40.0, 0.0, 251800.0, 60.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-28T06:42:00, 20.7, 38.0, 0.0, 249900.0, 80.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-28T06:48:00, 20.9, 40.0, 0.0, 244500.0, 80.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-28T06:54:00, 20.7, 40.0, 0.0, 215500.0, 80.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-28T07:00:00, 20.5, 41.0, 0.0, 196200.0, 120.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-28T07:06:00, 20.8, 42.0, 0.0, 229100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-28T07:12:00, 21.5, 40.0, 0.0, 283100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-28T07:18:00, 21.8, 40.0, 0.0, 265500.0, 80.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-28T07:24:00, 22.1, 39.0, 0.0, 275400.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-28T07:30:00, 22.1, 38.0, 0.0, 289900.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-28T07:36:00, 22.3, 38.0, 0.0, 297400.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-28T07:42:00, 22.2, 38.0, 0.0, 308000.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-28T07:48:00, 22.5, 40.0, 0.0, 316100.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-28T07:54:00, 22.8, 40.0, 0.0, 311400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:00:00, 23.0, 39.0, 0.0, 307300.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:06:00, 23.0, 44.0, 0.0, 291100.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:12:00, 23.0, 47.0, 0.0, 287900.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T08:18:00, 22.7, 46.0, 0.0, 258700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:24:00, 22.9, 45.0, 0.0, 258500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:30:00, 22.7, 45.0, 0.0, 268700.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:36:00, 23.4, 45.0, 0.0, 323700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T08:42:00, 23.9, 43.0, 0.0, 327900.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:48:00, 23.9, 44.0, 0.0, 322600.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-28T08:54:00, 23.7, 45.0, 0.0, 331000.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:00:00, 23.9, 46.0, 0.0, 324600.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:06:00, 23.6, 46.0, 0.0, 328300.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:12:00, 23.8, 47.0, 0.0, 330000.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:18:00, 24.0, 46.0, 0.0, 365600.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:24:00, 24.0, 47.0, 0.0, 380800.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:30:00, 24.1, 46.0, 0.0, 384900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:36:00, 24.0, 46.0, 0.0, 386300.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:42:00, 24.0, 46.0, 0.0, 389500.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:48:00, 23.9, 46.0, 0.0, 392100.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T09:54:00, 24.3, 46.0, 0.0, 399100.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-06-28T10:00:00, 24.3, 45.0, 0.0, 400300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-28T10:06:00, 24.1, 46.0, 0.0, 403000.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-06-28T10:12:00, 23.9, 47.0, 0.0, 402100.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T10:18:00, 24.1, 48.0, 0.0, 402500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T10:24:00, 24.1, 47.0, 0.0, 403900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T10:30:00, 24.0, 48.0, 0.0, 403500.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T10:36:00, 24.5, 48.0, 0.0, 403900.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T10:42:00, 25.1, 47.0, 0.0, 402200.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T10:48:00, 24.9, 48.0, 0.0, 404300.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T10:54:00, 24.6, 48.0, 0.0, 404400.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T11:00:00, 24.9, 48.0, 0.0, 403100.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T11:06:00, 24.9, 48.0, 0.0, 401600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T11:12:00, 24.4, 48.0, 0.0, 399800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T11:18:00, 24.1, 49.0, 0.0, 399500.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T11:24:00, 24.3, 49.0, 0.0, 400300.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T11:30:00, 24.2, 50.0, 0.0, 399300.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-06-28T11:36:00, 24.6, 49.0, 0.0, 398200.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-06-28T11:42:00, 25.1, 47.0, 0.0, 397300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-06-28T11:48:00, 24.9, 47.0, 0.0, 396800.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-06-28T11:54:00, 24.8, 49.0, 0.0, 397600.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:00:00, 24.8, 49.0, 0.0, 396900.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T12:06:00, 24.9, 48.0, 0.0, 394300.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:12:00, 24.6, 50.0, 0.0, 397000.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:18:00, 24.6, 49.0, 0.0, 396400.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:24:00, 24.6, 50.0, 0.0, 396400.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:30:00, 24.6, 49.0, 0.0, 393000.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:36:00, 24.8, 49.0, 0.0, 391300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:42:00, 25.0, 47.0, 0.0, 387900.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:48:00, 24.5, 50.0, 0.0, 388700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T12:54:00, 24.9, 49.0, 0.0, 384900.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T13:00:00, 25.2, 49.0, 0.0, 383700.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T13:06:00, 25.4, 47.0, 0.0, 381100.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T13:12:00, 24.9, 48.0, 0.0, 380500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T13:18:00, 24.8, 49.0, 0.0, 377900.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T13:24:00, 24.5, 49.0, 0.0, 375000.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T13:30:00, 25.2, 49.0, 0.0, 372300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T13:36:00, 25.2, 48.0, 0.0, 371800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T13:42:00, 24.8, 48.0, 0.0, 370200.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T13:48:00, 25.2, 48.0, 0.0, 366400.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T13:54:00, 25.1, 48.0, 0.0, 364500.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T14:00:00, 25.0, 48.0, 0.0, 363000.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T14:06:00, 25.4, 47.0, 0.0, 360800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T14:12:00, 25.0, 48.0, 0.0, 358600.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T14:18:00, 25.1, 47.0, 0.0, 353800.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T14:24:00, 24.7, 49.0, 0.0, 353100.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-06-28T14:30:00, 25.0, 49.0, 0.0, 350300.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T14:36:00, 25.2, 48.0, 0.0, 348500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T14:42:00, 25.3, 48.0, 0.0, 344900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-06-28T14:48:00, 25.4, 47.0, 0.0, 342400.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T14:54:00, 25.2, 47.0, 0.0, 345900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T15:00:00, 25.3, 48.0, 0.0, 337900.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T15:06:00, 25.2, 48.0, 0.0, 334500.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-06-28T15:12:00, 25.1, 48.0, 0.0, 330400.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T15:18:00, 25.3, 49.0, 0.0, 320800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T15:24:00, 25.5, 48.0, 0.0, 289200.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-06-28T15:30:00, 25.2, 47.0, 0.0, 261700.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T15:36:00, 24.7, 48.0, 0.0, 260600.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T15:42:00, 25.0, 48.0, 0.0, 271100.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-06-28T15:48:00, 24.7, 48.0, 0.0, 256500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T15:54:00, 24.7, 47.0, 0.0, 263500.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-06-28T16:00:00, 24.5, 47.0, 0.0, 262900.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T16:06:00, 24.3, 48.0, 0.0, 252100.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T16:12:00, 24.4, 48.0, 0.0, 257000.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T16:18:00, 24.7, 48.0, 0.0, 250700.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T16:24:00, 24.7, 46.0, 0.0, 244200.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T16:30:00, 24.2, 47.0, 0.0, 240300.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T16:36:00, 24.3, 48.0, 0.0, 229800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T16:42:00, 24.4, 47.0, 0.0, 223200.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T16:48:00, 23.8, 48.0, 0.0, 230300.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T16:54:00, 23.3, 50.0, 0.0, 211900.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T17:00:00, 23.0, 51.0, 0.0, 182600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-06-28T17:06:00, 22.9, 51.0, 0.0, 170300.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-06-28T17:12:00, 22.5, 51.0, 0.0, 176100.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T17:18:00, 22.4, 53.0, 0.0, 175600.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-06-28T17:24:00, 22.4, 53.0, 0.0, 171200.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-06-28T17:30:00, 22.2, 53.0, 0.0, 175900.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
