Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-30T00:00:00, 18.0, 81.0, 0.0, 171500.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-30T00:06:00, 17.9, 81.0, 0.0, 164700.0, 240.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-30T00:12:00, 17.8, 82.0, 0.0, 167700.0, 250.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-06-30T00:18:00, 17.8, 83.0, 0.0, 169700.0, 240.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-30T00:24:00, 17.9, 83.0, 0.0, 171900.0, 230.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-30T00:30:00, 17.8, 84.0, 0.0, 172600.0, 250.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-30T00:36:00, 17.7, 83.0, 0.0, 174100.0, 260.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-30T00:42:00, 17.4, 83.0, 0.0, 178100.0, 270.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-30T00:48:00, 17.3, 83.0, 0.0, 179000.0, 280.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-30T00:54:00, 17.4, 83.0, 0.0, 178700.0, 280.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-30T01:00:00, 17.4, 83.0, 0.0, 178300.0, 260.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-30T01:06:00, 17.4, 82.0, 0.0, 178000.0, 270.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-30T01:12:00, 17.5, 82.0, 0.0, 178000.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-30T01:18:00, 17.5, 81.0, 0.0, 177000.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T01:24:00, 17.4, 82.0, 0.0, 177100.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T01:30:00, 17.4, 82.0, 0.0, 177800.0, 340.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T01:36:00, 17.4, 82.0, 0.0, 178100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T01:42:00, 17.3, 82.0, 0.0, 178200.0, 150.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-30T01:48:00, 17.3, 82.0, 0.0, 177400.0, 180.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T01:54:00, 17.2, 82.0, 0.0, 177400.0, 210.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T02:00:00, 17.3, 82.0, 0.0, 176500.0, 150.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:06:00, 17.3, 83.0, 0.0, 176700.0, 150.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:12:00, 17.3, 83.0, 0.0, 177300.0, 160.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-30T02:18:00, 17.2, 83.0, 0.0, 177100.0, 150.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:24:00, 17.0, 83.0, 0.0, 177000.0, 160.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:30:00, 17.0, 83.0, 0.0, 178200.0, 180.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:36:00, 17.0, 83.0, 0.0, 178500.0, 190.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:42:00, 17.0, 84.0, 0.0, 178900.0, 220.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T02:48:00, 17.0, 84.0, 0.0, 178800.0, 240.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T02:54:00, 17.0, 84.0, 0.0, 179400.0, 240.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-30T03:00:00, 17.1, 85.0, 0.0, 180200.0, 230.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-30T03:06:00, 17.0, 85.0, 0.0, 180600.0, 250.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T03:12:00, 16.9, 85.0, 0.0, 179800.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-30T03:18:00, 16.9, 85.0, 0.0, 179800.0, 270.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-30T03:24:00, 16.5, 84.0, 0.0, 181200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-30T03:30:00, 16.0, 84.0, 0.0, 179200.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-30T03:36:00, 16.0, 84.0, 0.0, 178900.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-30T03:42:00, 15.7, 84.0, 0.0, 179600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-30T03:48:00, 15.5, 85.0, 0.0, 182500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-30T03:54:00, 15.4, 85.0, 0.0, 198700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-30T04:00:00, 15.6, 86.0, 0.0, 197800.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-30T04:06:00, 15.7, 86.0, 0.0, 196700.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-30T04:12:00, 15.5, 86.0, 0.0, 205100.0, 30.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-30T04:18:00, 15.4, 86.0, 0.0, 214700.0, 30.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-30T04:24:00, 15.4, 87.0, 0.0, 223000.0, 270.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-30T04:30:00, 15.6, 87.0, 0.0, 232900.0, 250.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-30T04:36:00, 15.6, 87.0, 0.0, 247000.0, 240.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-30T04:42:00, 15.6, 87.0, 0.0, 260600.0, 240.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-30T04:48:00, 15.5, 87.0, 0.0, 272700.0, 250.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-30T04:54:00, 15.5, 87.0, 0.0, 279900.0, 250.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-30T05:00:00, 15.5, 87.0, 0.0, 287500.0, 270.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-30T05:06:00, 15.5, 87.0, 0.0, 296800.0, 280.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-30T05:12:00, 15.6, 87.0, 0.0, 305400.0, 260.0, 1.9, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-30T05:18:00, 15.7, 87.0, 0.0, 318200.0, 250.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-30T05:24:00, 15.9, 87.0, 0.0, 345800.0, 250.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-30T05:30:00, 16.4, 87.0, 0.0, 344100.0, 240.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-30T05:36:00, 16.5, 87.0, 0.0, 387900.0, 220.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-30T05:42:00, 17.0, 87.0, 0.0, 391100.0, 210.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-30T05:48:00, 16.9, 86.0, 0.0, 371100.0, 210.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-06-30T05:54:00, 17.6, 85.0, 0.0, 317000.0, 160.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-30T06:00:00, 17.7, 84.0, 0.0, 9999.999, 140.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-30T06:06:00, 17.6, 82.0, 0.0, 191200.0, 140.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-30T06:12:00, 17.8, 82.0, 0.0, 199300.0, 230.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-30T06:18:00, 18.2, 81.0, 0.0, 290700.0, 60.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-30T06:24:00, 18.5, 78.0, 0.0, 278900.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T06:30:00, 18.2, 76.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T06:36:00, 18.3, 74.0, 0.0, 291900.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T06:42:00, 18.6, 74.0, 0.0, 291000.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T06:48:00, 19.0, 72.0, 0.0, 308200.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T06:54:00, 18.9, 70.0, 0.0, 277200.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T07:00:00, 18.8, 69.0, 0.0, 258400.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T07:06:00, 18.9, 68.0, 0.0, 278400.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T07:12:00, 19.0, 67.0, 0.0, 258000.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T07:18:00, 18.9, 66.0, 0.0, 267300.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T07:24:00, 19.1, 65.0, 0.0, 297700.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T07:30:00, 19.3, 64.0, 0.0, 298300.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T07:36:00, 19.2, 64.0, 0.0, 296500.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T07:42:00, 19.5, 64.0, 0.0, 303500.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T07:48:00, 19.5, 59.0, 0.0, 309200.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T07:54:00, 19.9, 58.0, 0.0, 315500.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T08:00:00, 20.3, 55.0, 0.0, 331200.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T08:06:00, 20.5, 52.0, 0.0, 329600.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T08:12:00, 20.4, 49.0, 0.0, 330600.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T08:18:00, 20.4, 49.0, 0.0, 337000.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T08:24:00, 20.7, 48.0, 0.0, 342800.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T08:30:00, 20.8, 48.0, 0.0, 349400.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T08:36:00, 21.1, 47.0, 0.0, 353300.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T08:42:00, 21.0, 47.0, 0.0, 360600.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T08:48:00, 21.2, 48.0, 0.0, 368000.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T08:54:00, 21.2, 46.0, 0.0, 376200.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T09:00:00, 21.4, 46.0, 0.0, 367100.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T09:06:00, 21.2, 47.0, 0.0, 368700.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T09:12:00, 21.3, 47.0, 0.0, 392700.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T09:18:00, 21.6, 46.0, 0.0, 414800.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T09:24:00, 21.3, 46.0, 0.0, 392900.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-30T09:30:00, 21.0, 46.0, 0.0, 276900.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T09:36:00, 20.6, 48.0, 0.0, 262700.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-30T09:42:00, 20.8, 54.0, 0.0, 280500.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T09:48:00, 19.9, 58.0, 0.0, 286200.0, 9999.999, 6.4, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-30T09:54:00, 19.8, 61.0, 0.0, 381600.0, 9999.999, 7.1, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T10:00:00, 20.0, 59.0, 0.0, 387600.0, 9999.999, 6.7, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T10:06:00, 19.7, 59.0, 0.0, 295300.0, 9999.999, 6.2, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-30T10:12:00, 19.6, 60.0, 0.0, 303400.0, 9999.999, 5.8, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-30T10:18:00, 20.3, 57.0, 0.0, 454500.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-30T10:24:00, 20.0, 57.0, 0.0, 379000.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T10:30:00, 20.1, 53.0, 0.0, 287800.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T10:36:00, 20.6, 50.0, 0.0, 422900.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-30T10:42:00, 20.8, 50.0, 0.0, 416800.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T10:48:00, 20.9, 49.0, 0.0, 422300.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T10:54:00, 20.8, 47.0, 0.0, 323000.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T11:00:00, 20.7, 49.0, 0.0, 398400.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-30T11:06:00, 21.2, 47.0, 0.0, 436200.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T11:12:00, 20.6, 47.0, 0.0, 417000.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-30T11:18:00, 20.8, 47.0, 0.0, 402500.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T11:24:00, 20.7, 47.0, 0.0, 432100.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-30T11:30:00, 21.1, 46.0, 0.0, 412700.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-30T11:36:00, 21.1, 47.0, 0.0, 411300.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T11:42:00, 20.5, 47.0, 0.0, 295300.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-30T11:48:00, 19.8, 49.0, 0.0, 263500.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T11:54:00, 19.9, 50.0, 0.0, 330200.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T12:00:00, 19.9, 48.0, 0.0, 335100.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T12:06:00, 20.3, 47.0, 0.0, 444600.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T12:12:00, 19.7, 48.0, 0.0, 310300.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T12:18:00, 19.5, 48.0, 0.0, 256400.0, 9999.999, 6.8, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-06-30T12:24:00, 19.0, 49.0, 0.0, 228300.0, 9999.999, 7.1, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-30T12:30:00, 19.0, 50.0, 0.0, 237600.0, 9999.999, 7.2, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-06-30T12:36:00, 19.2, 48.0, 0.0, 237600.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-06-30T12:42:00, 19.0, 48.0, 0.0, 214900.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-30T12:48:00, 19.0, 48.0, 0.0, 200800.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-30T12:54:00, 19.0, 48.0, 0.0, 213900.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-30T13:00:00, 19.0, 48.0, 0.0, 219900.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-30T13:06:00, 19.2, 48.0, 0.0, 205800.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-30T13:12:00, 19.0, 47.0, 0.0, 204300.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-30T13:18:00, 19.1, 47.0, 0.0, 204900.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-30T13:24:00, 19.2, 47.0, 0.0, 195100.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-30T13:30:00, 19.2, 46.0, 0.0, 194500.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-30T13:36:00, 19.4, 46.0, 0.0, 192500.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-30T13:42:00, 19.5, 46.0, 0.0, 200200.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-30T13:48:00, 19.7, 45.0, 0.0, 209600.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-30T13:54:00, 19.8, 44.0, 0.0, 211800.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-30T14:00:00, 19.7, 43.0, 0.0, 212800.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-30T14:06:00, 20.0, 42.0, 0.0, 223900.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T14:12:00, 20.0, 41.0, 0.0, 243700.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-30T14:18:00, 20.6, 41.0, 0.0, 296000.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T14:24:00, 21.0, 39.0, 0.0, 327900.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T14:30:00, 20.9, 38.0, 0.0, 290100.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T14:36:00, 20.3, 39.0, 0.0, 213600.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T14:42:00, 20.5, 40.0, 0.0, 205000.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T14:48:00, 20.1, 41.0, 0.0, 198100.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T14:54:00, 20.0, 41.0, 0.0, 195900.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T15:00:00, 19.8, 42.0, 0.0, 194800.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T15:06:00, 19.8, 41.0, 0.0, 190800.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T15:12:00, 19.8, 40.0, 0.0, 180900.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T15:18:00, 19.7, 40.0, 0.0, 167100.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T15:24:00, 19.8, 37.0, 0.0, 162100.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T15:30:00, 19.9, 37.0, 0.0, 162800.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T15:36:00, 19.8, 37.0, 0.0, 164500.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T15:42:00, 19.8, 37.0, 0.0, 164900.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T15:48:00, 19.8, 37.0, 0.0, 169800.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T15:54:00, 19.7, 38.0, 0.0, 172700.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T16:00:00, 19.7, 38.0, 0.0, 177800.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T16:06:00, 20.0, 38.0, 0.0, 208700.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T16:12:00, 20.4, 38.0, 0.0, 238800.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-06-30T16:18:00, 20.4, 37.0, 0.0, 239100.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T16:24:00, 21.2, 36.0, 0.0, 283300.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T16:30:00, 21.1, 35.0, 0.0, 254800.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-06-30T16:36:00, 21.4, 33.0, 0.0, 282000.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-06-30T16:42:00, 21.1, 34.0, 0.0, 270800.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T16:48:00, 21.4, 33.0, 0.0, 277200.0, 9999.999, 6.0, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T16:54:00, 21.6, 33.0, 0.0, 266700.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T17:00:00, 21.7, 33.0, 0.0, 257700.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-30T17:06:00, 21.9, 33.0, 0.0, 240800.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-30T17:12:00, 21.4, 33.0, 0.0, 217300.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T17:18:00, 20.7, 34.0, 0.0, 163500.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T17:24:00, 20.3, 35.0, 0.0, 159300.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-06-30T17:30:00, 20.2, 36.0, 0.0, 154700.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
