Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-17T00:00:00, 13.3, 57.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-17T00:06:00, 13.2, 63.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-17T00:12:00, 13.0, 67.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-17T00:18:00, 12.8, 70.0, 0.0, 124800.0, 130.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-17T00:24:00, 12.6, 72.0, 0.0, 124800.0, 160.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-17T00:30:00, 12.4, 74.0, 0.0, 124900.0, 150.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-17T00:36:00, 12.3, 75.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-17T00:42:00, 12.1, 75.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-17T00:48:00, 11.9, 76.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-17T00:54:00, 11.9, 76.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-17T01:00:00, 11.9, 77.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-06-17T01:06:00, 11.8, 77.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-17T01:12:00, 11.8, 78.0, 0.0, 125200.0, 150.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-06-17T01:18:00, 11.8, 78.0, 0.0, 125300.0, 160.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-06-17T01:24:00, 11.7, 78.0, 0.0, 125200.0, 150.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T01:30:00, 11.4, 79.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T01:36:00, 11.1, 78.0, 0.0, 125100.0, 100.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T01:42:00, 10.9, 77.0, 0.0, 125100.0, 110.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-17T01:48:00, 10.9, 77.0, 0.0, 125200.0, 110.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T01:54:00, 10.8, 77.0, 0.0, 125300.0, 140.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:00:00, 10.7, 78.0, 0.0, 129900.0, 170.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T02:06:00, 10.6, 79.0, 0.0, 176600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-17T02:12:00, 10.5, 79.0, 0.0, 142500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T02:18:00, 10.6, 79.0, 0.0, 167000.0, 280.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:24:00, 10.6, 79.0, 0.0, 169700.0, 290.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:30:00, 10.7, 79.0, 0.0, 166400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:36:00, 10.6, 78.0, 0.0, 163100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:42:00, 10.5, 77.0, 0.0, 160800.0, 20.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:48:00, 10.5, 76.0, 0.0, 155800.0, 70.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T02:54:00, 10.5, 77.0, 0.0, 153500.0, 150.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T03:00:00, 10.3, 78.0, 0.0, 153400.0, 140.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T03:06:00, 10.1, 78.0, 0.0, 150400.0, 130.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T03:12:00, 10.2, 79.0, 0.0, 141000.0, 150.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-17T03:18:00, 10.1, 79.0, 0.0, 138900.0, 160.0, 0.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-17T03:24:00, 10.0, 79.0, 0.0, 135300.0, 140.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-17T03:30:00, 9.9, 79.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-17T03:36:00, 9.7, 79.0, 0.0, 128300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-17T03:42:00, 9.6, 79.0, 0.0, 153900.0, 150.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T03:48:00, 9.6, 78.0, 0.0, 152800.0, 150.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-17T03:54:00, 9.7, 77.0, 0.0, 145400.0, 110.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T04:00:00, 9.6, 78.0, 0.0, 147100.0, 30.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T04:06:00, 9.6, 78.0, 0.0, 143400.0, 10.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T04:12:00, 10.0, 74.0, 0.0, 132800.0, 80.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-17T04:18:00, 10.6, 70.0, 0.0, 134400.0, 70.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-17T04:24:00, 11.0, 67.0, 0.0, 136700.0, 70.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-17T04:30:00, 11.2, 64.0, 0.0, 159100.0, 80.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-17T04:36:00, 11.4, 62.0, 0.0, 165400.0, 90.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-17T04:42:00, 11.8, 60.0, 0.0, 177500.0, 70.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-17T04:48:00, 12.1, 58.0, 0.0, 190600.0, 70.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-17T04:54:00, 12.6, 56.0, 0.0, 204700.0, 80.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-17T05:00:00, 13.3, 53.0, 0.0, 174600.0, 70.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-17T05:06:00, 13.7, 51.0, 0.0, 172200.0, 60.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-17T05:12:00, 14.0, 50.0, 0.0, 178200.0, 60.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-17T05:18:00, 14.2, 49.0, 0.0, 184000.0, 70.0, 3.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-17T05:24:00, 14.4, 49.0, 0.0, 189800.0, 80.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-06-17T05:30:00, 14.3, 48.0, 0.0, 194400.0, 80.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-17T05:36:00, 14.6, 48.0, 0.0, 201500.0, 70.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-17T05:42:00, 14.9, 48.0, 0.0, 207300.0, 70.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-17T05:48:00, 15.2, 47.0, 0.0, 214900.0, 80.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-17T05:54:00, 15.3, 46.0, 0.0, 217100.0, 90.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-17T06:00:00, 15.4, 46.0, 0.0, 224100.0, 100.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-17T06:06:00, 15.6, 46.0, 0.0, 229400.0, 100.0, 3.1, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-17T06:12:00, 15.6, 46.0, 0.0, 236400.0, 90.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-17T06:18:00, 15.6, 46.0, 0.0, 243300.0, 80.0, 3.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-17T06:24:00, 15.6, 47.0, 0.0, 248900.0, 80.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-17T06:30:00, 15.9, 46.0, 0.0, 255100.0, 80.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-17T06:36:00, 16.3, 45.0, 0.0, 262300.0, 80.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-17T06:42:00, 16.6, 43.0, 0.0, 268300.0, 70.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-17T06:48:00, 16.7, 43.0, 0.0, 276400.0, 60.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-17T06:54:00, 17.0, 40.0, 0.0, 285100.0, 60.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T07:00:00, 17.2, 40.0, 0.0, 294700.0, 70.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T07:06:00, 17.7, 40.0, 0.0, 301700.0, 70.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-17T07:12:00, 17.7, 39.0, 0.0, 310500.0, 60.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T07:18:00, 17.8, 40.0, 0.0, 317300.0, 60.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T07:24:00, 17.7, 40.0, 0.0, 322900.0, 60.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T07:30:00, 18.1, 40.0, 0.0, 328700.0, 60.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T07:36:00, 18.2, 40.0, 0.0, 335400.0, 60.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T07:42:00, 18.4, 40.0, 0.0, 331500.0, 60.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T07:48:00, 18.3, 41.0, 0.0, 333000.0, 60.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-17T07:54:00, 18.9, 41.0, 0.0, 349000.0, 50.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T08:00:00, 19.0, 43.0, 0.0, 339900.0, 50.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T08:06:00, 19.0, 44.0, 0.0, 353200.0, 50.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T08:12:00, 19.1, 45.0, 0.0, 356100.0, 40.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-17T08:18:00, 19.5, 45.0, 0.0, 368100.0, 50.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-17T08:24:00, 20.0, 45.0, 0.0, 374400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-17T08:30:00, 19.8, 45.0, 0.0, 382800.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-17T08:36:00, 20.0, 44.0, 0.0, 397400.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-17T08:42:00, 20.2, 45.0, 0.0, 410000.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-17T08:48:00, 20.3, 43.0, 0.0, 417400.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T08:54:00, 20.7, 43.0, 0.0, 415900.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:00:00, 20.5, 45.0, 0.0, 424400.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:06:00, 20.9, 45.0, 0.0, 435600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:12:00, 21.1, 44.0, 0.0, 440100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:18:00, 21.2, 46.0, 0.0, 443500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:24:00, 21.4, 45.0, 0.0, 446900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:30:00, 21.7, 45.0, 0.0, 444800.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:36:00, 21.5, 45.0, 0.0, 452800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:42:00, 21.9, 46.0, 0.0, 450200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:48:00, 22.2, 45.0, 0.0, 454900.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T09:54:00, 22.3, 44.0, 0.0, 462000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-17T10:00:00, 22.5, 43.0, 0.0, 462000.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T10:06:00, 22.3, 44.0, 0.0, 463400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-17T10:12:00, 22.5, 46.0, 0.0, 467500.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T10:18:00, 22.6, 45.0, 0.0, 467800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T10:24:00, 22.8, 46.0, 0.0, 471400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T10:30:00, 22.9, 46.0, 0.0, 467200.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T10:36:00, 23.1, 48.0, 0.0, 466500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T10:42:00, 23.5, 48.0, 0.0, 464700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T10:48:00, 23.5, 47.0, 0.0, 467900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T10:54:00, 23.5, 48.0, 0.0, 468200.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T11:00:00, 23.5, 49.0, 0.0, 461400.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T11:06:00, 23.5, 49.0, 0.0, 469100.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T11:12:00, 23.5, 49.0, 0.0, 474800.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T11:18:00, 23.4, 49.0, 0.0, 468300.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T11:24:00, 23.5, 49.0, 0.0, 463700.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T11:30:00, 23.8, 49.0, 0.0, 464600.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T11:36:00, 23.8, 48.0, 0.0, 462400.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T11:42:00, 23.7, 48.0, 0.0, 468500.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T11:48:00, 23.9, 48.0, 0.0, 469300.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T11:54:00, 24.0, 49.0, 0.0, 465600.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T12:00:00, 24.0, 48.0, 0.0, 466100.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:06:00, 24.2, 47.0, 0.0, 466100.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:12:00, 24.2, 48.0, 0.0, 465600.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:18:00, 24.4, 50.0, 0.0, 469500.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:24:00, 24.2, 49.0, 0.0, 471800.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T12:30:00, 24.6, 48.0, 0.0, 474500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:36:00, 24.1, 51.0, 0.0, 474300.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T12:42:00, 25.0, 49.0, 0.0, 474800.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:48:00, 24.7, 50.0, 0.0, 470600.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T12:54:00, 25.1, 49.0, 0.0, 459600.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T13:00:00, 24.7, 49.0, 0.0, 459300.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T13:06:00, 24.9, 49.0, 0.0, 456600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T13:12:00, 24.1, 51.0, 0.0, 449800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T13:18:00, 23.8, 52.0, 0.0, 449400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T13:24:00, 22.9, 54.0, 0.0, 444600.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-17T13:30:00, 22.8, 55.0, 0.0, 437400.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-17T13:36:00, 22.5, 57.0, 0.0, 432800.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-17T13:42:00, 22.8, 57.0, 0.0, 424600.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-17T13:48:00, 22.7, 59.0, 0.0, 408200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-17T13:54:00, 22.5, 58.0, 0.0, 398000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-17T14:00:00, 22.8, 58.0, 0.0, 389100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-17T14:06:00, 22.3, 59.0, 0.0, 397900.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T14:12:00, 22.5, 61.0, 0.0, 404600.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T14:18:00, 22.6, 60.0, 0.0, 397600.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T14:24:00, 22.3, 61.0, 0.0, 390800.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T14:30:00, 22.6, 61.0, 0.0, 380600.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T14:36:00, 22.5, 61.0, 0.0, 373500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-17T14:42:00, 22.8, 61.0, 0.0, 369800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T14:48:00, 23.3, 61.0, 0.0, 368600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-17T14:54:00, 22.9, 59.0, 0.0, 366200.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T15:00:00, 22.6, 61.0, 0.0, 356000.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T15:06:00, 22.1, 62.0, 0.0, 348000.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-17T15:12:00, 22.5, 63.0, 0.0, 342500.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T15:18:00, 22.3, 61.0, 0.0, 341900.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T15:24:00, 22.1, 62.0, 0.0, 336300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-17T15:30:00, 21.8, 62.0, 0.0, 328600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-17T15:36:00, 21.6, 63.0, 0.0, 328800.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-17T15:42:00, 21.6, 64.0, 0.0, 320900.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-17T15:48:00, 21.6, 64.0, 0.0, 316700.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-17T15:54:00, 21.7, 63.0, 0.0, 310100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-17T16:00:00, 21.4, 63.0, 0.0, 302700.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:06:00, 21.6, 64.0, 0.0, 292000.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:12:00, 21.6, 64.0, 0.0, 288200.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:18:00, 21.4, 64.0, 0.0, 302400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:24:00, 21.3, 64.0, 0.0, 306000.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:30:00, 21.1, 64.0, 0.0, 275200.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-17T16:36:00, 20.9, 66.0, 0.0, 252200.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-17T16:42:00, 20.9, 66.0, 0.0, 261100.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:48:00, 20.6, 66.0, 0.0, 239000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T16:54:00, 21.0, 66.0, 0.0, 226000.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-17T17:00:00, 21.2, 65.0, 0.0, 214400.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-17T17:06:00, 21.1, 65.0, 0.0, 211900.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-17T17:12:00, 20.9, 65.0, 0.0, 206400.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-17T17:18:00, 20.9, 64.0, 0.0, 196500.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-17T17:24:00, 20.3, 64.0, 0.0, 190200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-17T17:30:00, 20.2, 66.0, 0.0, 195000.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
