Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-22T00:00:00, 21.8, 33.0, 0.0, 124200.0, 60.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T00:06:00, 21.7, 33.0, 0.0, 124200.0, 60.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T00:12:00, 21.6, 34.0, 0.0, 124100.0, 60.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T00:18:00, 21.4, 35.0, 0.0, 124000.0, 50.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T00:24:00, 21.3, 36.0, 0.0, 124000.0, 50.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T00:30:00, 21.1, 37.0, 0.0, 124000.0, 70.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-22T00:36:00, 20.9, 38.0, 0.0, 126200.0, 80.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T00:42:00, 21.0, 38.0, 0.0, 134800.0, 70.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T00:48:00, 21.0, 38.0, 0.0, 134300.0, 50.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-22T00:54:00, 20.9, 39.0, 0.0, 133700.0, 60.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T01:00:00, 20.8, 40.0, 0.0, 132900.0, 50.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T01:06:00, 20.8, 41.0, 0.0, 133800.0, 50.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T01:12:00, 20.7, 42.0, 0.0, 135700.0, 50.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T01:18:00, 20.6, 43.0, 0.0, 136000.0, 40.0, 4.5, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T01:24:00, 20.5, 44.0, 0.0, 135900.0, 40.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T01:30:00, 20.4, 44.0, 0.0, 133700.0, 40.0, 3.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T01:36:00, 20.4, 44.0, 0.0, 128800.0, 40.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T01:42:00, 20.5, 44.0, 0.0, 129500.0, 40.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T01:48:00, 20.7, 43.0, 0.0, 129600.0, 40.0, 4.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T01:54:00, 20.6, 44.0, 0.0, 129200.0, 40.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-22T02:00:00, 20.4, 45.0, 0.0, 129000.0, 40.0, 4.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T02:06:00, 20.3, 45.0, 0.0, 129200.0, 40.0, 4.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-22T02:12:00, 20.2, 46.0, 0.0, 129300.0, 40.0, 4.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-22T02:18:00, 20.1, 46.0, 0.0, 129300.0, 60.0, 5.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-22T02:24:00, 20.1, 47.0, 0.0, 129200.0, 60.0, 5.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-22T02:30:00, 19.9, 47.0, 0.0, 128900.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T02:36:00, 20.3, 45.0, 0.0, 125000.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T02:42:00, 20.4, 44.0, 0.0, 124000.0, 40.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-22T02:48:00, 20.6, 43.0, 0.0, 124000.0, 50.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T02:54:00, 20.6, 43.0, 0.0, 124100.0, 50.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-22T03:00:00, 20.9, 41.0, 0.0, 124000.0, 30.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T03:06:00, 21.3, 39.0, 0.0, 124100.0, 30.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T03:12:00, 21.4, 39.0, 0.0, 124200.0, 40.0, 4.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-22T03:18:00, 21.3, 39.0, 0.0, 124200.0, 50.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-22T03:24:00, 21.2, 39.0, 0.0, 124200.0, 50.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T03:30:00, 21.1, 40.0, 0.0, 124200.0, 60.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T03:36:00, 21.0, 41.0, 0.0, 124300.0, 60.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T03:42:00, 21.0, 42.0, 0.0, 124500.0, 50.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-22T03:48:00, 20.9, 42.0, 0.0, 124600.0, 40.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-22T03:54:00, 20.8, 42.0, 0.0, 124900.0, 40.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-22T04:00:00, 20.8, 43.0, 0.0, 125200.0, 50.0, 4.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-22T04:06:00, 20.8, 43.0, 0.0, 125500.0, 50.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-22T04:12:00, 20.8, 43.0, 0.0, 125700.0, 50.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-22T04:18:00, 20.9, 42.0, 0.0, 126100.0, 60.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-22T04:24:00, 21.0, 41.0, 0.0, 126400.0, 50.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-22T04:30:00, 21.2, 40.0, 0.0, 128300.0, 40.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-22T04:36:00, 21.1, 40.0, 0.0, 131300.0, 40.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-22T04:42:00, 21.2, 40.0, 0.0, 131300.0, 40.0, 4.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-22T04:48:00, 21.2, 40.0, 0.0, 129200.0, 30.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-22T04:54:00, 21.2, 40.0, 0.0, 127600.0, 30.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-22T05:00:00, 21.1, 42.0, 0.0, 128800.0, 30.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-22T05:06:00, 20.5, 44.0, 0.0, 127100.0, 30.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-22T05:12:00, 20.4, 45.0, 0.0, 127400.0, 40.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-22T05:18:00, 20.5, 43.0, 0.0, 128800.0, 30.0, 5.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-22T05:24:00, 20.4, 44.0, 0.0, 129400.0, 30.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-22T05:30:00, 20.3, 44.0, 0.0, 129800.0, 30.0, 5.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-22T05:36:00, 19.9, 45.0, 0.0, 130700.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T05:42:00, 19.9, 45.0, 0.0, 134000.0, 30.0, 6.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-22T05:48:00, 19.6, 46.0, 0.0, 134800.0, 30.0, 5.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T05:54:00, 19.9, 47.0, 0.0, 137600.0, 30.0, 5.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-22T06:00:00, 19.2, 50.0, 0.0, 137800.0, 40.0, 5.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T06:06:00, 19.1, 50.0, 0.0, 137500.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-22T06:12:00, 19.5, 48.0, 0.0, 136600.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-22T06:18:00, 19.5, 47.0, 0.0, 140500.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-22T06:24:00, 19.8, 46.0, 0.0, 146400.0, 40.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-22T06:30:00, 20.6, 42.0, 0.0, 160500.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-22T06:36:00, 21.4, 40.0, 0.0, 229200.0, 40.0, 5.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-22T06:42:00, 22.0, 39.0, 0.0, 239900.0, 50.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-22T06:48:00, 22.0, 38.0, 0.0, 166100.0, 50.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-22T06:54:00, 22.3, 36.0, 0.0, 156500.0, 40.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-22T07:00:00, 22.5, 35.0, 0.0, 158500.0, 50.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-22T07:06:00, 22.9, 34.0, 0.0, 159600.0, 60.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-22T07:12:00, 23.0, 34.0, 0.0, 268400.0, 50.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-22T07:18:00, 23.0, 33.0, 0.0, 284300.0, 50.0, 4.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-22T07:24:00, 23.1, 33.0, 0.0, 300500.0, 50.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-22T07:30:00, 23.0, 33.0, 0.0, 300400.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-22T07:36:00, 23.2, 33.0, 0.0, 302600.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-22T07:42:00, 23.3, 33.0, 0.0, 290700.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-22T07:48:00, 23.1, 33.0, 0.0, 228300.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-22T07:54:00, 23.1, 33.0, 0.0, 224000.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-22T08:00:00, 23.5, 32.0, 0.0, 300400.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-22T08:06:00, 23.6, 31.0, 0.0, 288200.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-22T08:12:00, 23.4, 31.0, 0.0, 221600.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-22T08:18:00, 23.5, 32.0, 0.0, 234600.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-22T08:24:00, 23.2, 31.0, 0.0, 193000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-22T08:30:00, 23.0, 32.0, 0.0, 193500.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-22T08:36:00, 22.9, 32.0, 0.0, 184700.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-22T08:42:00, 23.1, 33.0, 0.0, 205500.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-22T08:48:00, 23.1, 33.0, 0.0, 202700.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-22T08:54:00, 23.9, 32.0, 0.0, 301400.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-22T09:00:00, 24.1, 31.0, 0.0, 323100.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-22T09:06:00, 24.4, 30.0, 0.0, 363100.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-22T09:12:00, 24.1, 30.0, 0.0, 268200.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-22T09:18:00, 25.0, 29.0, 0.0, 432900.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-22T09:24:00, 25.5, 27.0, 0.0, 367900.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-22T09:30:00, 24.8, 28.0, 0.0, 210100.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-22T09:36:00, 24.4, 28.0, 0.0, 187700.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-22T09:42:00, 24.6, 29.0, 0.0, 228400.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-22T09:48:00, 25.0, 29.0, 0.0, 260300.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-22T09:54:00, 24.6, 29.0, 0.0, 195400.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-22T10:00:00, 24.5, 29.0, 0.0, 182000.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-22T10:06:00, 24.8, 29.0, 0.0, 285200.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-06-22T10:12:00, 24.2, 28.0, 0.0, 156000.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-22T10:18:00, 23.8, 30.0, 0.0, 151100.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T10:24:00, 23.0, 35.0, 0.0, 172900.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-22T10:30:00, 22.7, 36.0, 0.0, 155000.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-22T10:36:00, 22.7, 35.0, 0.0, 159100.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-22T10:42:00, 22.6, 34.0, 0.0, 160200.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-22T10:48:00, 22.5, 35.0, 0.0, 158400.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-22T10:54:00, 22.5, 34.0, 0.0, 156800.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-22T11:00:00, 22.5, 33.0, 0.0, 156300.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-22T11:06:00, 22.6, 33.0, 0.0, 155600.0, 9999.999, 7.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T11:12:00, 22.6, 33.0, 0.0, 159100.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-22T11:18:00, 22.7, 34.0, 0.0, 159400.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-22T11:24:00, 22.6, 34.0, 0.0, 156300.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-06-22T11:30:00, 22.6, 34.0, 0.0, 154400.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T11:36:00, 22.6, 35.0, 0.0, 152500.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T11:42:00, 22.5, 35.0, 0.0, 151800.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-22T11:48:00, 22.5, 36.0, 0.0, 149600.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-06-22T11:54:00, 22.3, 37.0, 0.0, 149300.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-22T12:00:00, 22.4, 38.0, 0.0, 153500.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-22T12:06:00, 22.3, 38.0, 0.0, 151800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-22T12:12:00, 22.3, 39.0, 0.0, 160900.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-22T12:18:00, 22.2, 41.0, 0.0, 164400.0, 70.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-22T12:24:00, 22.2, 42.0, 0.0, 165200.0, 60.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-22T12:30:00, 22.2, 43.0, 0.0, 172300.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-22T12:36:00, 22.4, 44.0, 0.0, 190900.0, 60.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-22T12:42:00, 22.8, 45.0, 0.0, 165800.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-22T12:48:00, 22.8, 46.0, 0.0, 166600.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T12:54:00, 22.8, 46.0, 0.0, 182200.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-22T13:00:00, 22.9, 45.0, 0.0, 184300.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-22T13:06:00, 22.7, 47.0, 0.0, 179000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-22T13:12:00, 23.1, 48.0, 0.0, 216100.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T13:18:00, 24.0, 45.0, 0.0, 214000.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-22T13:24:00, 24.0, 44.0, 0.0, 186100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-22T13:30:00, 24.2, 43.0, 0.0, 181100.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-22T13:36:00, 23.7, 43.0, 0.0, 176000.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-22T13:42:00, 23.5, 45.0, 0.0, 171900.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T13:48:00, 23.8, 44.0, 0.0, 174200.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T13:54:00, 24.6, 44.0, 0.0, 184600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-22T14:00:00, 24.8, 42.0, 0.0, 190700.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-22T14:06:00, 24.7, 40.0, 0.0, 190700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T14:12:00, 24.6, 41.0, 0.0, 189700.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T14:18:00, 24.6, 40.0, 0.0, 190200.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T14:24:00, 24.7, 41.0, 0.0, 192300.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T14:30:00, 24.7, 40.0, 0.0, 195300.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T14:36:00, 25.0, 39.0, 0.0, 194900.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-22T14:42:00, 25.0, 38.0, 0.0, 197200.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-06-22T14:48:00, 25.4, 38.0, 0.0, 199800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-22T14:54:00, 25.4, 39.0, 0.0, 198500.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-22T15:00:00, 25.5, 38.0, 0.0, 197600.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-06-22T15:06:00, 26.0, 36.0, 0.0, 199900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-22T15:12:00, 26.1, 34.0, 0.0, 200600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-22T15:18:00, 26.2, 34.0, 0.0, 201100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-22T15:24:00, 26.2, 33.0, 0.0, 202200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-22T15:30:00, 26.4, 35.0, 0.0, 203100.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-22T15:36:00, 26.8, 35.0, 0.0, 204700.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-06-22T15:42:00, 26.7, 35.0, 0.0, 201600.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-06-22T15:48:00, 27.2, 33.0, 0.0, 203700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-06-22T15:54:00, 26.7, 37.0, 0.0, 202700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-06-22T16:00:00, 25.2, 43.0, 0.0, 193600.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-06-22T16:06:00, 24.8, 45.0, 0.0, 189900.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T16:12:00, 24.3, 46.0, 0.0, 187500.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-22T16:18:00, 24.2, 47.0, 0.0, 186000.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-22T16:24:00, 23.9, 48.0, 0.0, 184700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T16:30:00, 24.1, 48.0, 0.0, 184100.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T16:36:00, 23.6, 48.0, 0.0, 178300.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T16:42:00, 23.0, 50.0, 0.0, 172900.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-06-22T16:48:00, 22.4, 52.0, 0.0, 178700.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-22T16:54:00, 22.4, 54.0, 0.0, 185800.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T17:00:00, 22.2, 55.0, 0.0, 159300.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T17:06:00, 21.8, 57.0, 0.0, 146600.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-22T17:12:00, 21.5, 58.0, 0.0, 145700.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-22T17:18:00, 21.5, 59.0, 0.0, 146500.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-22T17:24:00, 21.4, 60.0, 0.0, 148900.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-22T17:30:00, 21.3, 60.0, 0.0, 151600.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
