Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-20T00:00:00, 18.5, 63.0, 0.0, 128400.0, 50.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-20T00:06:00, 18.6, 63.0, 0.0, 128300.0, 50.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-06-20T00:12:00, 18.6, 62.0, 0.0, 128100.0, 40.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-20T00:18:00, 18.7, 61.0, 0.0, 128100.0, 50.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-20T00:24:00, 18.7, 61.0, 0.0, 128100.0, 50.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-20T00:30:00, 18.7, 60.0, 0.0, 128100.0, 40.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-20T00:36:00, 18.6, 60.0, 0.0, 128100.0, 50.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-06-20T00:42:00, 18.7, 60.0, 0.0, 128000.0, 40.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-20T00:48:00, 18.7, 59.0, 0.0, 128000.0, 40.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-20T00:54:00, 18.7, 59.0, 0.0, 128000.0, 40.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-20T01:00:00, 18.7, 59.0, 0.0, 127900.0, 40.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-20T01:06:00, 18.8, 59.0, 0.0, 127900.0, 40.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-20T01:12:00, 18.7, 59.0, 0.0, 127900.0, 40.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-20T01:18:00, 18.6, 60.0, 0.0, 127900.0, 40.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-20T01:24:00, 18.5, 60.0, 0.0, 127900.0, 40.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-20T01:30:00, 18.5, 60.0, 0.0, 127800.0, 40.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-20T01:36:00, 18.5, 61.0, 0.0, 127800.0, 40.0, 4.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T01:42:00, 18.4, 61.0, 0.0, 127800.0, 40.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-20T01:48:00, 18.4, 61.0, 0.0, 127800.0, 40.0, 4.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-20T01:54:00, 18.4, 61.0, 0.0, 127800.0, 50.0, 3.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-20T02:00:00, 18.4, 60.0, 0.0, 127800.0, 40.0, 4.1, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-20T02:06:00, 18.4, 61.0, 0.0, 127800.0, 40.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-20T02:12:00, 18.4, 61.0, 0.0, 127700.0, 40.0, 4.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-20T02:18:00, 18.3, 61.0, 0.0, 127800.0, 40.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-20T02:24:00, 18.3, 61.0, 0.0, 127700.0, 40.0, 4.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-20T02:30:00, 18.3, 61.0, 0.0, 127700.0, 40.0, 4.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-20T02:36:00, 18.2, 62.0, 0.0, 127700.0, 40.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-20T02:42:00, 18.2, 62.0, 0.0, 127600.0, 40.0, 4.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-20T02:48:00, 18.1, 63.0, 0.0, 127600.0, 40.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-20T02:54:00, 18.1, 63.0, 0.0, 127700.0, 40.0, 4.6, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-06-20T03:00:00, 18.1, 64.0, 0.0, 127700.0, 40.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T03:06:00, 18.0, 64.0, 0.0, 127800.0, 40.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T03:12:00, 17.8, 64.0, 0.0, 127800.0, 40.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T03:18:00, 17.9, 65.0, 0.0, 127800.0, 40.0, 5.1, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T03:24:00, 18.0, 64.0, 0.0, 127900.0, 40.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T03:30:00, 17.9, 64.0, 0.0, 127900.0, 40.0, 4.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T03:36:00, 17.9, 64.0, 0.0, 127900.0, 40.0, 4.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T03:42:00, 17.9, 64.0, 0.0, 128000.0, 40.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T03:48:00, 18.0, 64.0, 0.0, 128100.0, 40.0, 4.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T03:54:00, 17.9, 65.0, 0.0, 128400.0, 40.0, 5.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T04:00:00, 17.8, 65.0, 0.0, 128900.0, 40.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T04:06:00, 17.8, 65.0, 0.0, 129500.0, 40.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T04:12:00, 17.9, 65.0, 0.0, 131000.0, 40.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T04:18:00, 17.8, 66.0, 0.0, 132600.0, 40.0, 4.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-06-20T04:24:00, 17.8, 66.0, 0.0, 135200.0, 40.0, 4.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T04:30:00, 17.8, 65.0, 0.0, 136300.0, 40.0, 4.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T04:36:00, 17.8, 65.0, 0.0, 138500.0, 40.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T04:42:00, 17.9, 65.0, 0.0, 139400.0, 40.0, 5.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T04:48:00, 17.9, 65.0, 0.0, 141600.0, 40.0, 4.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T04:54:00, 17.9, 65.0, 0.0, 144800.0, 40.0, 4.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T05:00:00, 18.0, 65.0, 0.0, 149800.0, 40.0, 4.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T05:06:00, 18.0, 65.0, 0.0, 154200.0, 40.0, 5.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T05:12:00, 18.1, 65.0, 0.0, 159400.0, 40.0, 5.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-06-20T05:18:00, 18.2, 64.0, 0.0, 163600.0, 40.0, 5.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T05:24:00, 18.3, 64.0, 0.0, 167100.0, 40.0, 5.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T05:30:00, 18.3, 64.0, 0.0, 171000.0, 40.0, 5.6, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-06-20T05:36:00, 18.4, 64.0, 0.0, 175800.0, 40.0, 5.4, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-20T05:42:00, 18.5, 63.0, 0.0, 181500.0, 40.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-20T05:48:00, 18.6, 62.0, 0.0, 187600.0, 40.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-20T05:54:00, 18.7, 62.0, 0.0, 196100.0, 40.0, 5.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-06-20T06:00:00, 18.8, 61.0, 0.0, 204000.0, 40.0, 5.3, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-20T06:06:00, 19.0, 60.0, 0.0, 210500.0, 40.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-06-20T06:12:00, 19.0, 60.0, 0.0, 202600.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-20T06:18:00, 19.0, 59.0, 0.0, 197300.0, 40.0, 5.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T06:24:00, 19.2, 59.0, 0.0, 217600.0, 40.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T06:30:00, 19.3, 58.0, 0.0, 225600.0, 40.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T06:36:00, 19.5, 57.0, 0.0, 225500.0, 50.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T06:42:00, 19.5, 57.0, 0.0, 217500.0, 40.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-20T06:48:00, 19.6, 56.0, 0.0, 213000.0, 40.0, 5.3, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T06:54:00, 19.7, 56.0, 0.0, 228000.0, 50.0, 5.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T07:00:00, 19.9, 54.0, 0.0, 246200.0, 40.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-20T07:06:00, 20.0, 54.0, 0.0, 246200.0, 30.0, 6.1, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-20T07:12:00, 20.2, 53.0, 0.0, 245000.0, 40.0, 5.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T07:18:00, 20.4, 52.0, 0.0, 251500.0, 40.0, 4.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T07:24:00, 20.6, 51.0, 0.0, 263400.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T07:30:00, 20.8, 50.0, 0.0, 270200.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T07:36:00, 21.0, 48.0, 0.0, 281300.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T07:42:00, 21.1, 48.0, 0.0, 286500.0, 50.0, 5.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T07:48:00, 21.3, 47.0, 0.0, 276000.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-20T07:54:00, 21.4, 46.0, 0.0, 285100.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T08:00:00, 21.6, 44.0, 0.0, 294900.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-20T08:06:00, 21.7, 44.0, 0.0, 294500.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T08:12:00, 21.9, 44.0, 0.0, 302100.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T08:18:00, 22.0, 42.0, 0.0, 297000.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-20T08:24:00, 22.3, 43.0, 0.0, 316900.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-06-20T08:30:00, 22.6, 42.0, 0.0, 325000.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-06-20T08:36:00, 22.6, 42.0, 0.0, 315700.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-06-20T08:42:00, 22.8, 43.0, 0.0, 312300.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-06-20T08:48:00, 23.0, 40.0, 0.0, 338500.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-20T08:54:00, 22.9, 40.0, 0.0, 342400.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-20T09:00:00, 23.1, 39.0, 0.0, 357800.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-20T09:06:00, 23.1, 39.0, 0.0, 340300.0, 9999.999, 6.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-20T09:12:00, 23.5, 39.0, 0.0, 376300.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-20T09:18:00, 23.5, 37.0, 0.0, 357900.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-20T09:24:00, 23.6, 38.0, 0.0, 380000.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-20T09:30:00, 23.8, 38.0, 0.0, 362800.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-20T09:36:00, 23.7, 38.0, 0.0, 329700.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T09:42:00, 23.7, 39.0, 0.0, 324300.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T09:48:00, 23.8, 38.0, 0.0, 348600.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T09:54:00, 24.0, 38.0, 0.0, 393300.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T10:00:00, 24.1, 38.0, 0.0, 402100.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T10:06:00, 24.0, 38.0, 0.0, 399800.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T10:12:00, 24.2, 39.0, 0.0, 400500.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T10:18:00, 24.0, 39.0, 0.0, 400200.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T10:24:00, 24.3, 41.0, 0.0, 401000.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T10:30:00, 24.7, 41.0, 0.0, 401500.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T10:36:00, 24.8, 43.0, 0.0, 398100.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T10:42:00, 24.7, 43.0, 0.0, 398200.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T10:48:00, 24.5, 44.0, 0.0, 398400.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T10:54:00, 24.1, 46.0, 0.0, 399800.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T11:00:00, 23.8, 47.0, 0.0, 396600.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T11:06:00, 24.3, 47.0, 0.0, 398500.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T11:12:00, 24.2, 46.0, 0.0, 398900.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T11:18:00, 24.1, 46.0, 0.0, 398800.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T11:24:00, 23.9, 48.0, 0.0, 392500.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T11:30:00, 24.0, 48.0, 0.0, 394600.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T11:36:00, 23.9, 47.0, 0.0, 396200.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T11:42:00, 24.3, 45.0, 0.0, 397300.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T11:48:00, 24.3, 45.0, 0.0, 402900.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T11:54:00, 24.4, 45.0, 0.0, 401600.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T12:00:00, 24.4, 45.0, 0.0, 399200.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T12:06:00, 24.7, 46.0, 0.0, 399300.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T12:12:00, 24.3, 45.0, 0.0, 394900.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T12:18:00, 24.4, 44.0, 0.0, 393100.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T12:24:00, 24.5, 44.0, 0.0, 353800.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T12:30:00, 24.4, 45.0, 0.0, 354500.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T12:36:00, 24.8, 42.0, 0.0, 403700.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T12:42:00, 24.9, 40.0, 0.0, 404000.0, 9999.999, 6.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T12:48:00, 25.2, 39.0, 0.0, 408400.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T12:54:00, 24.8, 41.0, 0.0, 357400.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T13:00:00, 25.4, 41.0, 0.0, 403600.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T13:06:00, 25.0, 42.0, 0.0, 415400.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T13:12:00, 25.0, 41.0, 0.0, 396700.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T13:18:00, 25.3, 39.0, 0.0, 396900.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T13:24:00, 25.2, 40.0, 0.0, 409700.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T13:30:00, 24.8, 42.0, 0.0, 352100.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T13:36:00, 24.5, 41.0, 0.0, 335400.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T13:42:00, 25.0, 40.0, 0.0, 412600.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T13:48:00, 25.4, 40.0, 0.0, 402700.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T13:54:00, 25.1, 39.0, 0.0, 394300.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T14:00:00, 25.0, 40.0, 0.0, 379600.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T14:06:00, 25.0, 39.0, 0.0, 335100.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-20T14:12:00, 24.9, 41.0, 0.0, 345300.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T14:18:00, 24.9, 42.0, 0.0, 330100.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T14:24:00, 24.6, 42.0, 0.0, 306700.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T14:30:00, 24.5, 44.0, 0.0, 349700.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-20T14:36:00, 24.7, 43.0, 0.0, 340200.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T14:42:00, 24.7, 42.0, 0.0, 349300.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T14:48:00, 24.8, 43.0, 0.0, 348100.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T14:54:00, 24.6, 44.0, 0.0, 328200.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T15:00:00, 24.7, 44.0, 0.0, 351800.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T15:06:00, 24.9, 43.0, 0.0, 352500.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T15:12:00, 24.8, 44.0, 0.0, 341700.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T15:18:00, 24.7, 43.0, 0.0, 342600.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T15:24:00, 24.9, 43.0, 0.0, 337400.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T15:30:00, 24.8, 44.0, 0.0, 318700.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T15:36:00, 24.4, 44.0, 0.0, 281200.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T15:42:00, 24.7, 43.0, 0.0, 322200.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T15:48:00, 24.8, 43.0, 0.0, 309400.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T15:54:00, 25.0, 43.0, 0.0, 308300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T16:00:00, 24.4, 44.0, 0.0, 269900.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T16:06:00, 23.8, 46.0, 0.0, 189200.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T16:12:00, 23.4, 48.0, 0.0, 197800.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-20T16:18:00, 23.1, 50.0, 0.0, 192400.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T16:24:00, 22.9, 50.0, 0.0, 199500.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T16:30:00, 23.0, 48.0, 0.0, 202700.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-20T16:36:00, 23.0, 47.0, 0.0, 198400.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-20T16:42:00, 22.9, 48.0, 0.0, 187900.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T16:48:00, 22.8, 48.0, 0.0, 187100.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T16:54:00, 22.7, 50.0, 0.0, 189600.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-20T17:00:00, 22.8, 50.0, 0.0, 198600.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-20T17:06:00, 22.8, 50.0, 0.0, 208200.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-20T17:12:00, 22.7, 50.0, 0.0, 197700.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-20T17:18:00, 22.4, 50.0, 0.0, 189200.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-20T17:24:00, 22.1, 52.0, 0.0, 180900.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-20T17:30:00, 22.0, 52.0, 0.0, 176100.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
