Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-03T00:00:00, 14.1, 82.0, 0.0, 124300.0, 240.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-03T00:06:00, 14.0, 82.0, 0.0, 124300.0, 260.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-03T00:12:00, 14.0, 82.0, 0.0, 124200.0, 260.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-03T00:18:00, 14.0, 82.0, 0.0, 124100.0, 260.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-03T00:24:00, 13.9, 82.0, 0.0, 124100.0, 250.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-03T00:30:00, 13.8, 82.0, 0.0, 124100.0, 260.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-03T00:36:00, 13.9, 82.0, 0.0, 124100.0, 250.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-03T00:42:00, 13.8, 82.0, 0.0, 124200.0, 250.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T00:48:00, 13.7, 82.0, 0.0, 124200.0, 240.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T00:54:00, 13.7, 82.0, 0.0, 124200.0, 190.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T01:00:00, 13.3, 82.0, 0.0, 124200.0, 130.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-03T01:06:00, 13.1, 82.0, 0.0, 124100.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-03T01:12:00, 13.0, 82.0, 0.0, 124100.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-03T01:18:00, 12.9, 82.0, 0.0, 124100.0, 100.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-03T01:24:00, 12.7, 82.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-03T01:30:00, 12.6, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-03T01:36:00, 12.5, 83.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-03T01:42:00, 12.4, 83.0, 0.0, 123900.0, 100.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-03T01:48:00, 12.3, 83.0, 0.0, 123900.0, 120.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-06-03T01:54:00, 12.3, 83.0, 0.0, 123900.0, 120.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-03T02:00:00, 12.1, 83.0, 0.0, 123900.0, 110.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-03T02:06:00, 12.1, 84.0, 0.0, 123900.0, 120.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-03T02:12:00, 12.0, 84.0, 0.0, 123900.0, 150.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-03T02:18:00, 11.9, 84.0, 0.0, 124000.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-03T02:24:00, 11.7, 84.0, 0.0, 123900.0, 110.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-06-03T02:30:00, 11.7, 85.0, 0.0, 124000.0, 110.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-06-03T02:36:00, 11.6, 85.0, 0.0, 124000.0, 120.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-06-03T02:42:00, 11.5, 85.0, 0.0, 124000.0, 130.0, 0.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-06-03T02:48:00, 11.4, 85.0, 0.0, 124000.0, 130.0, 0.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-06-03T02:54:00, 11.4, 85.0, 0.0, 124000.0, 120.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-03T03:00:00, 11.3, 85.0, 0.0, 124000.0, 120.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-03T03:06:00, 11.2, 85.0, 0.0, 124000.0, 120.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-03T03:12:00, 11.3, 86.0, 0.0, 124100.0, 110.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-03T03:18:00, 11.2, 85.0, 0.0, 124100.0, 100.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-03T03:24:00, 11.2, 86.0, 0.0, 124100.0, 100.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-03T03:30:00, 11.1, 86.0, 0.0, 124100.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T03:36:00, 11.0, 86.0, 0.0, 124200.0, 140.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T03:42:00, 10.8, 86.0, 0.0, 124300.0, 140.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T03:48:00, 10.9, 86.0, 0.0, 124500.0, 140.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T03:54:00, 10.8, 86.0, 0.0, 125000.0, 130.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T04:00:00, 10.8, 86.0, 0.0, 125800.0, 130.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-03T04:06:00, 10.8, 87.0, 0.0, 127100.0, 100.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T04:12:00, 10.8, 87.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T04:18:00, 11.0, 87.0, 0.0, 134200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-03T04:24:00, 11.1, 87.0, 0.0, 138100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-03T04:30:00, 11.3, 87.0, 0.0, 142000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-03T04:36:00, 11.4, 87.0, 0.0, 146000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-06-03T04:42:00, 11.7, 87.0, 0.0, 151000.0, 120.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-06-03T04:48:00, 12.0, 87.0, 0.0, 156200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-03T04:54:00, 12.2, 86.0, 0.0, 162300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T05:00:00, 12.6, 86.0, 0.0, 168100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T05:06:00, 13.0, 85.0, 0.0, 172800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T05:12:00, 13.5, 85.0, 0.0, 177600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-03T05:18:00, 13.7, 84.0, 0.0, 182900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-03T05:24:00, 14.0, 83.0, 0.0, 189200.0, 120.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-03T05:30:00, 14.2, 82.0, 0.0, 195400.0, 140.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-03T05:36:00, 14.2, 80.0, 0.0, 201700.0, 140.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-03T05:42:00, 14.5, 79.0, 0.0, 208200.0, 120.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-03T05:48:00, 15.0, 78.0, 0.0, 214300.0, 110.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-03T05:54:00, 15.2, 76.0, 0.0, 220200.0, 90.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-03T06:00:00, 15.5, 74.0, 0.0, 226600.0, 70.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-03T06:06:00, 15.7, 72.0, 0.0, 233200.0, 70.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-03T06:12:00, 16.2, 71.0, 0.0, 240100.0, 70.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-03T06:18:00, 16.7, 69.0, 0.0, 246500.0, 50.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-03T06:24:00, 17.0, 67.0, 0.0, 253700.0, 60.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-03T06:30:00, 17.0, 66.0, 0.0, 260200.0, 80.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-03T06:36:00, 17.2, 65.0, 0.0, 267600.0, 90.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-03T06:42:00, 17.5, 64.0, 0.0, 273900.0, 100.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-03T06:48:00, 18.1, 63.0, 0.0, 280500.0, 80.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-03T06:54:00, 18.2, 61.0, 0.0, 286800.0, 90.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-03T07:00:00, 18.2, 60.0, 0.0, 293400.0, 90.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-03T07:06:00, 18.3, 61.0, 0.0, 299200.0, 80.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-03T07:12:00, 18.6, 60.0, 0.0, 305500.0, 110.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-03T07:18:00, 18.7, 59.0, 0.0, 311100.0, 90.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-03T07:24:00, 18.9, 58.0, 0.0, 318500.0, 90.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-03T07:30:00, 19.0, 56.0, 0.0, 324300.0, 90.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-03T07:36:00, 19.3, 55.0, 0.0, 330100.0, 100.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T07:42:00, 19.2, 56.0, 0.0, 334700.0, 90.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T07:48:00, 19.8, 56.0, 0.0, 342700.0, 130.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T07:54:00, 19.8, 55.0, 0.0, 348300.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T08:00:00, 20.0, 54.0, 0.0, 356500.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T08:06:00, 19.8, 53.0, 0.0, 360100.0, 100.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T08:12:00, 20.0, 55.0, 0.0, 366900.0, 100.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T08:18:00, 20.3, 55.0, 0.0, 371900.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T08:24:00, 20.4, 54.0, 0.0, 382200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T08:30:00, 20.4, 54.0, 0.0, 396400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T08:36:00, 20.3, 56.0, 0.0, 398900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T08:42:00, 21.0, 55.0, 0.0, 405100.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T08:48:00, 20.8, 54.0, 0.0, 412500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T08:54:00, 20.8, 54.0, 0.0, 419600.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T09:00:00, 21.2, 53.0, 0.0, 427000.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-03T09:06:00, 21.2, 54.0, 0.0, 431200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-03T09:12:00, 20.9, 53.0, 0.0, 434000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-03T09:18:00, 20.8, 53.0, 0.0, 439500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-03T09:24:00, 20.6, 53.0, 0.0, 443800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-03T09:30:00, 20.8, 55.0, 0.0, 450100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-03T09:36:00, 21.3, 54.0, 0.0, 452100.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-03T09:42:00, 20.5, 57.0, 0.0, 456500.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T09:48:00, 21.1, 56.0, 0.0, 458200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T09:54:00, 20.9, 55.0, 0.0, 459100.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T10:00:00, 20.1, 58.0, 0.0, 459500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T10:06:00, 20.1, 56.0, 0.0, 459900.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T10:12:00, 20.1, 57.0, 0.0, 462600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T10:18:00, 20.0, 58.0, 0.0, 463300.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T10:24:00, 20.3, 56.0, 0.0, 463000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T10:30:00, 20.4, 56.0, 0.0, 462300.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T10:36:00, 20.1, 57.0, 0.0, 461600.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T10:42:00, 19.8, 59.0, 0.0, 460400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T10:48:00, 20.0, 59.0, 0.0, 457700.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T10:54:00, 20.0, 60.0, 0.0, 457600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T11:00:00, 20.5, 56.0, 0.0, 457400.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T11:06:00, 19.9, 56.0, 0.0, 456500.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T11:12:00, 20.2, 56.0, 0.0, 454100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T11:18:00, 21.0, 56.0, 0.0, 451500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T11:24:00, 20.8, 54.0, 0.0, 450300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T11:30:00, 20.7, 56.0, 0.0, 450400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T11:36:00, 21.0, 57.0, 0.0, 449100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T11:42:00, 20.6, 56.0, 0.0, 422500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T11:48:00, 19.8, 58.0, 0.0, 447700.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T11:54:00, 20.2, 58.0, 0.0, 447700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T12:00:00, 20.4, 57.0, 0.0, 374900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-03T12:06:00, 20.4, 59.0, 0.0, 443400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-03T12:12:00, 20.4, 56.0, 0.0, 429200.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-03T12:18:00, 19.8, 61.0, 0.0, 445400.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T12:24:00, 20.0, 60.0, 0.0, 436000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-03T12:30:00, 20.1, 59.0, 0.0, 441000.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-03T12:36:00, 20.1, 57.0, 0.0, 442800.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T12:42:00, 19.7, 60.0, 0.0, 439900.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T12:48:00, 20.0, 57.0, 0.0, 437000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T12:54:00, 20.2, 59.0, 0.0, 445800.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:00:00, 20.2, 58.0, 0.0, 404100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:06:00, 20.1, 58.0, 0.0, 428200.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:12:00, 20.1, 59.0, 0.0, 408400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-03T13:18:00, 20.1, 57.0, 0.0, 426300.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:24:00, 20.1, 59.0, 0.0, 415000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:30:00, 20.4, 58.0, 0.0, 426300.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-03T13:36:00, 20.2, 57.0, 0.0, 307200.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:42:00, 20.2, 57.0, 0.0, 407600.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:48:00, 20.2, 55.0, 0.0, 396800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T13:54:00, 19.8, 57.0, 0.0, 407100.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-03T14:00:00, 19.9, 58.0, 0.0, 400200.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-03T14:06:00, 19.9, 56.0, 0.0, 394500.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-03T14:12:00, 19.8, 59.0, 0.0, 377300.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-03T14:18:00, 19.6, 59.0, 0.0, 388000.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-03T14:24:00, 19.6, 59.0, 0.0, 385300.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-03T14:30:00, 19.7, 59.0, 0.0, 382800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-03T14:36:00, 20.0, 57.0, 0.0, 378700.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-03T14:42:00, 20.4, 56.0, 0.0, 376300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-03T14:48:00, 21.1, 55.0, 0.0, 374100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-03T14:54:00, 20.5, 53.0, 0.0, 371400.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T15:00:00, 21.0, 55.0, 0.0, 365300.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T15:06:00, 21.2, 52.0, 0.0, 364500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T15:12:00, 20.6, 54.0, 0.0, 357400.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T15:18:00, 20.9, 55.0, 0.0, 351900.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-03T15:24:00, 21.3, 53.0, 0.0, 346700.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T15:30:00, 21.2, 53.0, 0.0, 339000.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T15:36:00, 20.8, 55.0, 0.0, 333600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T15:42:00, 21.6, 53.0, 0.0, 327400.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T15:48:00, 21.0, 52.0, 0.0, 320000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T15:54:00, 20.8, 55.0, 0.0, 313300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T16:00:00, 20.4, 57.0, 0.0, 306500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T16:06:00, 20.2, 58.0, 0.0, 299600.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T16:12:00, 20.4, 59.0, 0.0, 292300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T16:18:00, 20.5, 58.0, 0.0, 284800.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T16:24:00, 20.5, 56.0, 0.0, 277500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-03T16:30:00, 20.0, 58.0, 0.0, 270400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-03T16:36:00, 19.9, 60.0, 0.0, 263400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T16:42:00, 19.9, 60.0, 0.0, 256700.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T16:48:00, 20.2, 60.0, 0.0, 246400.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T16:54:00, 20.0, 59.0, 0.0, 241900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-03T17:00:00, 19.9, 59.0, 0.0, 234900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-03T17:06:00, 19.6, 60.0, 0.0, 228200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-03T17:12:00, 19.1, 61.0, 0.0, 223000.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-03T17:18:00, 19.2, 61.0, 0.0, 215700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-03T17:24:00, 19.0, 62.0, 0.0, 209000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-03T17:30:00, 18.9, 62.0, 0.0, 202200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
