Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-24T00:00:00, 18.8, 49.0, 0.0, 125000.0, 170.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T00:06:00, 18.9, 48.0, 0.0, 123800.0, 170.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T00:12:00, 19.0, 48.0, 0.0, 123900.0, 170.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T00:18:00, 18.9, 47.0, 0.0, 123900.0, 170.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T00:24:00, 18.8, 47.0, 0.0, 123800.0, 170.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T00:30:00, 18.7, 47.0, 0.0, 124100.0, 110.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T00:36:00, 18.6, 48.0, 0.0, 123700.0, 80.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-24T00:42:00, 18.6, 48.0, 0.0, 123700.0, 120.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-24T00:48:00, 18.5, 48.0, 0.0, 123800.0, 150.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-24T00:54:00, 18.5, 48.0, 0.0, 123700.0, 130.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-24T01:00:00, 18.4, 48.0, 0.0, 123700.0, 120.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-24T01:06:00, 18.3, 48.0, 0.0, 123800.0, 100.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-24T01:12:00, 18.2, 48.0, 0.0, 123800.0, 70.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-06-24T01:18:00, 18.4, 48.0, 0.0, 123800.0, 70.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-24T01:24:00, 18.7, 47.0, 0.0, 123900.0, 70.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-06-24T01:30:00, 18.7, 47.0, 0.0, 123900.0, 60.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-24T01:36:00, 18.8, 46.0, 0.0, 123900.0, 60.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T01:42:00, 18.8, 46.0, 0.0, 123900.0, 60.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T01:48:00, 18.7, 46.0, 0.0, 123900.0, 60.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T01:54:00, 18.7, 46.0, 0.0, 123800.0, 60.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T02:00:00, 18.5, 47.0, 0.0, 123800.0, 70.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T02:06:00, 18.4, 47.0, 0.0, 123800.0, 70.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T02:12:00, 18.3, 48.0, 0.0, 123800.0, 60.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-24T02:18:00, 18.0, 48.0, 0.0, 123700.0, 70.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T02:24:00, 17.8, 50.0, 0.0, 123700.0, 100.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T02:30:00, 17.5, 51.0, 0.0, 123700.0, 110.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T02:36:00, 17.2, 53.0, 0.0, 124300.0, 110.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T02:42:00, 17.0, 53.0, 0.0, 124300.0, 100.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T02:48:00, 16.9, 54.0, 0.0, 123700.0, 80.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T02:54:00, 16.9, 54.0, 0.0, 123800.0, 70.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T03:00:00, 16.8, 53.0, 0.0, 123800.0, 70.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T03:06:00, 16.8, 53.0, 0.0, 123800.0, 80.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T03:12:00, 16.7, 54.0, 0.0, 123800.0, 100.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-24T03:18:00, 16.6, 54.0, 0.0, 123800.0, 100.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-24T03:24:00, 16.5, 55.0, 0.0, 123800.0, 100.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-24T03:30:00, 16.4, 55.0, 0.0, 123900.0, 110.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-24T03:36:00, 16.3, 55.0, 0.0, 124100.0, 90.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-24T03:42:00, 16.2, 55.0, 0.0, 124900.0, 60.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-24T03:48:00, 16.0, 56.0, 0.0, 125300.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-24T03:54:00, 16.1, 56.0, 0.0, 125100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-24T04:00:00, 16.1, 57.0, 0.0, 126300.0, 270.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-24T04:06:00, 16.1, 57.0, 0.0, 128100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-24T04:12:00, 16.1, 58.0, 0.0, 131100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-24T04:18:00, 16.2, 58.0, 0.0, 136800.0, 120.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-24T04:24:00, 16.3, 58.0, 0.0, 142800.0, 170.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-24T04:30:00, 16.5, 58.0, 0.0, 147100.0, 170.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-24T04:36:00, 16.6, 58.0, 0.0, 150700.0, 150.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-24T04:42:00, 16.8, 57.0, 0.0, 152800.0, 120.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-24T04:48:00, 17.0, 56.0, 0.0, 152600.0, 110.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-24T04:54:00, 17.3, 55.0, 0.0, 156600.0, 90.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-24T05:00:00, 17.4, 55.0, 0.0, 159500.0, 110.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-24T05:06:00, 17.6, 55.0, 0.0, 163900.0, 120.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-24T05:12:00, 17.8, 56.0, 0.0, 170500.0, 130.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-24T05:18:00, 17.9, 55.0, 0.0, 170300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-24T05:24:00, 17.9, 55.0, 0.0, 167800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-24T05:30:00, 18.1, 54.0, 0.0, 179400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-24T05:36:00, 18.7, 53.0, 0.0, 186000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-24T05:42:00, 19.0, 52.0, 0.0, 197600.0, 110.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-24T05:48:00, 19.3, 50.0, 0.0, 204300.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-24T05:54:00, 19.7, 50.0, 0.0, 211500.0, 110.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:00:00, 20.2, 49.0, 0.0, 224200.0, 140.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:06:00, 20.5, 45.0, 0.0, 225000.0, 100.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:12:00, 20.7, 46.0, 0.0, 238000.0, 80.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:18:00, 21.2, 44.0, 0.0, 238400.0, 80.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:24:00, 21.7, 44.0, 0.0, 242000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:30:00, 22.1, 42.0, 0.0, 255500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-24T06:36:00, 22.4, 41.0, 0.0, 271300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-24T06:42:00, 23.0, 40.0, 0.0, 274600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-24T06:48:00, 22.8, 40.0, 0.0, 271100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-24T06:54:00, 22.8, 41.0, 0.0, 281900.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-24T07:00:00, 22.8, 41.0, 0.0, 287900.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-24T07:06:00, 22.8, 42.0, 0.0, 294300.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-06-24T07:12:00, 23.1, 41.0, 0.0, 296300.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-06-24T07:18:00, 23.4, 40.0, 0.0, 300900.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-24T07:24:00, 23.8, 38.0, 0.0, 307600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-24T07:30:00, 24.0, 37.0, 0.0, 321100.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-24T07:36:00, 24.5, 35.0, 0.0, 325400.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-24T07:42:00, 24.8, 35.0, 0.0, 333300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T07:48:00, 24.9, 34.0, 0.0, 333700.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T07:54:00, 25.0, 33.0, 0.0, 336300.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T08:00:00, 25.2, 33.0, 0.0, 347900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T08:06:00, 25.3, 32.0, 0.0, 354400.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T08:12:00, 25.2, 33.0, 0.0, 362700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T08:18:00, 25.8, 33.0, 0.0, 370400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T08:24:00, 26.1, 32.0, 0.0, 307700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T08:30:00, 25.5, 33.0, 0.0, 235000.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T08:36:00, 26.1, 33.0, 0.0, 231500.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T08:42:00, 26.2, 32.0, 0.0, 234200.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T08:48:00, 26.3, 33.0, 0.0, 238900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T08:54:00, 26.6, 32.0, 0.0, 240700.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T09:00:00, 26.5, 31.0, 0.0, 244600.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T09:06:00, 26.4, 29.0, 0.0, 246800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T09:12:00, 26.6, 28.0, 0.0, 246300.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T09:18:00, 26.9, 28.0, 0.0, 247700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T09:24:00, 27.2, 28.0, 0.0, 250000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T09:30:00, 26.8, 28.0, 0.0, 251400.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T09:36:00, 26.8, 30.0, 0.0, 250500.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T09:42:00, 27.2, 31.0, 0.0, 252700.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-06-24T09:48:00, 27.2, 33.0, 0.0, 255300.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-06-24T09:54:00, 26.1, 35.0, 0.0, 255400.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T10:00:00, 26.7, 32.0, 0.0, 256400.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T10:06:00, 27.0, 30.0, 0.0, 256800.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T10:12:00, 26.9, 29.0, 0.0, 257600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T10:18:00, 26.6, 30.0, 0.0, 255800.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T10:24:00, 27.0, 29.0, 0.0, 255900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-06-24T10:30:00, 26.9, 30.0, 0.0, 255000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T10:36:00, 27.2, 30.0, 0.0, 256600.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T10:42:00, 27.3, 30.0, 0.0, 257500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T10:48:00, 27.6, 30.0, 0.0, 257600.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T10:54:00, 27.9, 30.0, 0.0, 259300.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T11:00:00, 27.6, 30.0, 0.0, 257800.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T11:06:00, 27.4, 31.0, 0.0, 256000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T11:12:00, 27.4, 31.0, 0.0, 255600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-06-24T11:18:00, 28.0, 30.0, 0.0, 256500.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-06-24T11:24:00, 27.8, 32.0, 0.0, 256500.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-06-24T11:30:00, 26.9, 33.0, 0.0, 255600.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T11:36:00, 26.7, 32.0, 0.0, 253700.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T11:42:00, 26.2, 33.0, 0.0, 253500.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T11:48:00, 25.9, 34.0, 0.0, 250400.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-06-24T11:54:00, 26.1, 33.0, 0.0, 251900.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T12:00:00, 26.1, 34.0, 0.0, 255800.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T12:06:00, 25.8, 34.0, 0.0, 253100.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-06-24T12:12:00, 25.8, 34.0, 0.0, 248800.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T12:18:00, 26.6, 33.0, 0.0, 249300.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T12:24:00, 27.2, 29.0, 0.0, 250900.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-06-24T12:30:00, 27.1, 29.0, 0.0, 249800.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T12:36:00, 27.2, 30.0, 0.0, 249400.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-06-24T12:42:00, 26.9, 30.0, 0.0, 248800.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T12:48:00, 26.9, 29.0, 0.0, 248100.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T12:54:00, 26.7, 30.0, 0.0, 248700.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T13:00:00, 26.6, 30.0, 0.0, 251900.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T13:06:00, 26.7, 30.0, 0.0, 255400.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T13:12:00, 26.9, 34.0, 0.0, 279900.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T13:18:00, 26.8, 34.0, 0.0, 279000.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-06-24T13:24:00, 26.7, 35.0, 0.0, 283200.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T13:30:00, 26.1, 36.0, 0.0, 279700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T13:36:00, 26.0, 36.0, 0.0, 259600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T13:42:00, 26.1, 37.0, 0.0, 258000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-06-24T13:48:00, 26.4, 36.0, 0.0, 262800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T13:54:00, 26.3, 36.0, 0.0, 261900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T14:00:00, 26.7, 36.0, 0.0, 259300.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T14:06:00, 26.9, 35.0, 0.0, 261400.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-06-24T14:12:00, 26.8, 34.0, 0.0, 259900.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T14:18:00, 26.6, 35.0, 0.0, 254000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T14:24:00, 26.3, 35.0, 0.0, 252900.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T14:30:00, 26.6, 35.0, 0.0, 250200.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-06-24T14:36:00, 26.3, 36.0, 0.0, 248500.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-24T14:42:00, 26.6, 34.0, 0.0, 246700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-06-24T14:48:00, 26.2, 35.0, 0.0, 243500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-06-24T14:54:00, 26.5, 35.0, 0.0, 241800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-24T15:00:00, 26.7, 36.0, 0.0, 239100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-24T15:06:00, 26.2, 36.0, 0.0, 238300.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-06-24T15:12:00, 26.5, 34.0, 0.0, 238500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-24T15:18:00, 26.3, 36.0, 0.0, 267600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T15:24:00, 26.9, 36.0, 0.0, 296300.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-06-24T15:30:00, 26.7, 36.0, 0.0, 295800.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-06-24T15:36:00, 27.2, 37.0, 0.0, 301500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-06-24T15:42:00, 27.2, 36.0, 0.0, 286700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-06-24T15:48:00, 27.2, 35.0, 0.0, 294200.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-06-24T15:54:00, 27.1, 35.0, 0.0, 294400.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-06-24T16:00:00, 27.1, 35.0, 0.0, 291100.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-06-24T16:06:00, 26.8, 36.0, 0.0, 287100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-06-24T16:12:00, 26.8, 36.0, 0.0, 280000.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-06-24T16:18:00, 26.6, 37.0, 0.0, 277000.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T16:24:00, 26.7, 37.0, 0.0, 274300.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-06-24T16:30:00, 26.1, 38.0, 0.0, 268600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T16:36:00, 25.5, 40.0, 0.0, 260200.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-24T16:42:00, 25.1, 41.0, 0.0, 253500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T16:48:00, 25.0, 42.0, 0.0, 249500.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T16:54:00, 24.8, 41.0, 0.0, 242700.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:00:00, 24.8, 42.0, 0.0, 236300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:06:00, 25.1, 41.0, 0.0, 211300.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:12:00, 24.9, 41.0, 0.0, 172100.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-06-24T17:18:00, 24.4, 43.0, 0.0, 181200.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-24T17:24:00, 24.5, 43.0, 0.0, 179200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-06-24T17:30:00, 24.5, 43.0, 0.0, 180700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
