Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-15T00:00:00, 11.6, 91.0, 0.0, 128800.0, 160.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-06-15T00:06:00, 11.3, 91.0, 0.0, 129200.0, 90.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T00:12:00, 11.3, 91.0, 0.0, 129600.0, 80.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T00:18:00, 11.3, 91.0, 0.0, 129100.0, 70.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T00:24:00, 11.1, 91.0, 0.0, 129000.0, 80.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T00:30:00, 11.1, 91.0, 0.0, 128600.0, 90.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T00:36:00, 11.0, 91.0, 0.0, 128500.0, 50.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T00:42:00, 10.9, 91.0, 0.0, 128600.0, 50.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T00:48:00, 10.8, 91.0, 0.0, 128600.0, 60.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T00:54:00, 10.8, 91.0, 0.0, 128600.0, 80.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T01:00:00, 10.7, 91.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T01:06:00, 10.6, 91.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T01:12:00, 10.5, 91.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T01:18:00, 10.5, 91.0, 0.0, 128700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T01:24:00, 10.4, 91.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T01:30:00, 10.5, 91.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T01:36:00, 10.3, 91.0, 0.0, 128400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T01:42:00, 10.2, 91.0, 0.0, 128400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T01:48:00, 10.3, 91.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T01:54:00, 10.3, 91.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T02:00:00, 10.3, 91.0, 0.0, 128700.0, 150.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T02:06:00, 10.3, 91.0, 0.0, 128600.0, 130.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T02:12:00, 10.0, 91.0, 0.0, 128400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T02:18:00, 10.0, 91.0, 0.0, 128300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T02:24:00, 9.9, 91.0, 0.0, 128400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T02:30:00, 9.8, 91.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T02:36:00, 9.8, 91.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-06-15T02:42:00, 9.7, 91.0, 0.0, 128700.0, 80.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T02:48:00, 9.7, 92.0, 0.0, 128500.0, 80.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T02:54:00, 10.0, 92.0, 0.0, 128600.0, 80.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T03:00:00, 9.8, 92.0, 0.0, 128700.0, 100.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T03:06:00, 9.7, 91.0, 0.0, 128700.0, 110.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T03:12:00, 9.5, 91.0, 0.0, 128600.0, 80.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-06-15T03:18:00, 9.5, 92.0, 0.0, 128600.0, 70.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T03:24:00, 9.5, 92.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-06-15T03:30:00, 9.5, 92.0, 0.0, 128600.0, 150.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T03:36:00, 9.3, 92.0, 0.0, 128600.0, 170.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-06-15T03:42:00, 9.3, 92.0, 0.0, 128800.0, 170.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-06-15T03:48:00, 9.2, 92.0, 0.0, 129400.0, 130.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-15T03:54:00, 9.1, 92.0, 0.0, 130000.0, 80.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-15T04:00:00, 9.1, 92.0, 0.0, 130900.0, 60.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-15T04:06:00, 9.1, 92.0, 0.0, 132400.0, 40.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-15T04:12:00, 9.3, 92.0, 0.0, 135500.0, 50.0, 0.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-06-15T04:18:00, 9.4, 92.0, 0.0, 139200.0, 90.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-06-15T04:24:00, 9.4, 92.0, 0.0, 143400.0, 140.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-15T04:30:00, 9.5, 92.0, 0.0, 147600.0, 160.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-15T04:36:00, 9.6, 92.0, 0.0, 153000.0, 170.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-15T04:42:00, 9.8, 92.0, 0.0, 158900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-15T04:48:00, 10.0, 92.0, 0.0, 164200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-15T04:54:00, 10.6, 92.0, 0.0, 169000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-15T05:00:00, 10.5, 92.0, 0.0, 174600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-15T05:06:00, 11.1, 92.0, 0.0, 180700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-15T05:12:00, 11.1, 92.0, 0.0, 188500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-15T05:18:00, 11.5, 92.0, 0.0, 202500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-15T05:24:00, 11.5, 92.0, 0.0, 208300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-15T05:30:00, 11.8, 92.0, 0.0, 221300.0, 100.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T05:36:00, 11.9, 92.0, 0.0, 247100.0, 110.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T05:42:00, 12.0, 91.0, 0.0, 244100.0, 120.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T05:48:00, 12.1, 90.0, 0.0, 240300.0, 120.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T05:54:00, 12.2, 90.0, 0.0, 259400.0, 90.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:00:00, 12.5, 90.0, 0.0, 268200.0, 80.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:06:00, 12.8, 89.0, 0.0, 284900.0, 70.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:12:00, 13.1, 89.0, 0.0, 306600.0, 70.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:18:00, 13.4, 87.0, 0.0, 301900.0, 80.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:24:00, 13.4, 85.0, 0.0, 301300.0, 70.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:30:00, 13.3, 83.0, 0.0, 239700.0, 70.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:36:00, 13.3, 82.0, 0.0, 199000.0, 70.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T06:42:00, 13.5, 81.0, 0.0, 235200.0, 80.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T06:48:00, 13.7, 80.0, 0.0, 246800.0, 80.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T06:54:00, 13.9, 79.0, 0.0, 240800.0, 70.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-06-15T07:00:00, 13.8, 78.0, 0.0, 228800.0, 70.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-06-15T07:06:00, 14.0, 77.0, 0.0, 289300.0, 70.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-15T07:12:00, 14.5, 76.0, 0.0, 314100.0, 70.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-15T07:18:00, 15.0, 74.0, 0.0, 345800.0, 70.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-06-15T07:24:00, 15.7, 71.0, 0.0, 353800.0, 60.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-15T07:30:00, 16.4, 67.0, 0.0, 373200.0, 60.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-15T07:36:00, 17.0, 63.0, 0.0, 377700.0, 70.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T07:42:00, 17.1, 60.0, 0.0, 377000.0, 80.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T07:48:00, 17.4, 56.0, 0.0, 350200.0, 80.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T07:54:00, 16.8, 58.0, 0.0, 242500.0, 80.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T08:00:00, 17.0, 57.0, 0.0, 298900.0, 80.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T08:06:00, 17.0, 58.0, 0.0, 301700.0, 70.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T08:12:00, 17.5, 55.0, 0.0, 350700.0, 70.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-15T08:18:00, 17.5, 54.0, 0.0, 336400.0, 70.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-15T08:24:00, 17.8, 52.0, 0.0, 335400.0, 70.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-15T08:30:00, 17.8, 52.0, 0.0, 349800.0, 90.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-15T08:36:00, 17.9, 53.0, 0.0, 348300.0, 90.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-15T08:42:00, 18.4, 50.0, 0.0, 428700.0, 90.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-06-15T08:48:00, 18.5, 50.0, 0.0, 455500.0, 80.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T08:54:00, 18.5, 52.0, 0.0, 347200.0, 90.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T09:00:00, 18.4, 52.0, 0.0, 290000.0, 120.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T09:06:00, 18.8, 50.0, 0.0, 412400.0, 120.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-06-15T09:12:00, 19.1, 49.0, 0.0, 436100.0, 130.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-15T09:18:00, 19.2, 49.0, 0.0, 423500.0, 130.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-15T09:24:00, 19.6, 50.0, 0.0, 482800.0, 130.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T09:30:00, 19.8, 50.0, 0.0, 495300.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T09:36:00, 19.2, 52.0, 0.0, 482100.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T09:42:00, 19.1, 53.0, 0.0, 477100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T09:48:00, 19.3, 54.0, 0.0, 479700.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T09:54:00, 19.3, 54.0, 0.0, 481300.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T10:00:00, 19.3, 55.0, 0.0, 482600.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T10:06:00, 19.3, 56.0, 0.0, 484800.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T10:12:00, 19.9, 55.0, 0.0, 483900.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:18:00, 19.7, 54.0, 0.0, 485200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:24:00, 20.3, 55.0, 0.0, 484600.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:30:00, 20.2, 53.0, 0.0, 482300.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:36:00, 20.1, 54.0, 0.0, 481400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:42:00, 20.3, 52.0, 0.0, 479500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:48:00, 20.1, 57.0, 0.0, 476200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T10:54:00, 20.6, 53.0, 0.0, 474300.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T11:00:00, 20.5, 53.0, 0.0, 472900.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:06:00, 20.5, 53.0, 0.0, 472200.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:12:00, 20.6, 54.0, 0.0, 471000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:18:00, 20.4, 55.0, 0.0, 469500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:24:00, 20.3, 53.0, 0.0, 467400.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:30:00, 20.3, 55.0, 0.0, 466200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:36:00, 20.9, 54.0, 0.0, 462700.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:42:00, 21.0, 54.0, 0.0, 461000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:48:00, 20.7, 52.0, 0.0, 461700.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-15T11:54:00, 20.6, 50.0, 0.0, 463200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T12:00:00, 20.8, 48.0, 0.0, 462800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-15T12:06:00, 21.2, 48.0, 0.0, 461600.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:12:00, 21.3, 48.0, 0.0, 458100.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:18:00, 21.4, 45.0, 0.0, 458000.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:24:00, 21.2, 45.0, 0.0, 458500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:30:00, 21.1, 47.0, 0.0, 457400.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-15T12:36:00, 21.2, 47.0, 0.0, 457100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:42:00, 21.5, 48.0, 0.0, 457500.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:48:00, 21.2, 44.0, 0.0, 459200.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T12:54:00, 20.7, 49.0, 0.0, 458000.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T13:00:00, 21.0, 48.0, 0.0, 456600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T13:06:00, 21.2, 45.0, 0.0, 454200.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T13:12:00, 21.0, 47.0, 0.0, 453800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T13:18:00, 21.8, 46.0, 0.0, 450700.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-15T13:24:00, 21.8, 42.0, 0.0, 446700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-15T13:30:00, 21.5, 42.0, 0.0, 447000.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-06-15T13:36:00, 21.3, 43.0, 0.0, 445000.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-15T13:42:00, 21.5, 41.0, 0.0, 442200.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-06-15T13:48:00, 21.3, 42.0, 0.0, 440300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T13:54:00, 21.1, 39.0, 0.0, 437600.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T14:00:00, 21.4, 42.0, 0.0, 435400.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T14:06:00, 21.2, 43.0, 0.0, 433300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-06-15T14:12:00, 21.6, 37.0, 0.0, 430300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-06-15T14:18:00, 21.3, 39.0, 0.0, 427600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-06-15T14:24:00, 21.8, 39.0, 0.0, 422800.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-15T14:30:00, 21.7, 41.0, 0.0, 418200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-15T14:36:00, 21.7, 41.0, 0.0, 412900.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-15T14:42:00, 21.9, 40.0, 0.0, 408200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-15T14:48:00, 21.9, 40.0, 0.0, 401100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-15T14:54:00, 21.8, 40.0, 0.0, 394700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-15T15:00:00, 21.7, 41.0, 0.0, 387200.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-15T15:06:00, 21.9, 40.0, 0.0, 381400.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:12:00, 22.0, 39.0, 0.0, 375200.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:18:00, 22.1, 36.0, 0.0, 368500.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:24:00, 22.3, 37.0, 0.0, 362500.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:30:00, 22.8, 34.0, 0.0, 358000.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-06-15T15:36:00, 22.3, 34.0, 0.0, 349900.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:42:00, 21.9, 36.0, 0.0, 339500.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:48:00, 22.2, 39.0, 0.0, 334400.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T15:54:00, 21.8, 37.0, 0.0, 324500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T16:00:00, 21.4, 39.0, 0.0, 312000.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-15T16:06:00, 21.1, 45.0, 0.0, 312600.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-15T16:12:00, 20.8, 49.0, 0.0, 304800.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T16:18:00, 20.9, 48.0, 0.0, 307300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T16:24:00, 21.1, 47.0, 0.0, 302200.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T16:30:00, 20.7, 46.0, 0.0, 294000.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-06-15T16:36:00, 21.1, 44.0, 0.0, 280300.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T16:42:00, 21.2, 46.0, 0.0, 281500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T16:48:00, 21.4, 44.0, 0.0, 276400.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T16:54:00, 21.5, 45.0, 0.0, 267500.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:00:00, 21.4, 45.0, 0.0, 238300.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-15T17:06:00, 21.4, 45.0, 0.0, 233600.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:12:00, 21.1, 46.0, 0.0, 237500.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:18:00, 21.5, 46.0, 0.0, 225900.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:24:00, 21.1, 44.0, 0.0, 203100.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-15T17:30:00, 20.8, 43.0, 0.0, 196700.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
