Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-26T00:00:00, 17.2, 84.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-26T00:06:00, 17.2, 84.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-26T00:12:00, 17.2, 84.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-26T00:18:00, 17.2, 84.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-26T00:24:00, 17.2, 83.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-10-26T00:30:00, 17.2, 83.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-10-26T00:36:00, 17.3, 83.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-26T00:42:00, 17.3, 83.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-10-26T00:48:00, 17.3, 83.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-10-26T00:54:00, 17.3, 83.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-10-26T01:00:00, 17.3, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-10-26T01:06:00, 17.4, 83.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-10-26T01:12:00, 17.4, 83.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-10-26T01:18:00, 17.5, 83.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-10-26T01:24:00, 17.6, 83.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-10-26T01:30:00, 17.6, 83.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-10-26T01:36:00, 17.6, 83.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-10-26T01:42:00, 17.7, 83.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-26T01:48:00, 17.7, 83.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-26T01:54:00, 17.7, 83.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-26T02:00:00, 17.7, 83.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-10-26T02:06:00, 17.7, 84.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-26T02:12:00, 17.7, 84.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-26T02:18:00, 17.7, 84.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-10-26T02:24:00, 17.8, 84.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-10-26T02:30:00, 17.7, 85.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-10-26T02:36:00, 17.7, 85.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-10-26T02:42:00, 17.6, 85.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-10-26T02:48:00, 17.6, 85.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-10-26T02:54:00, 17.6, 85.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-10-26T03:00:00, 17.6, 86.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-10-26T03:06:00, 17.6, 86.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-10-26T03:12:00, 17.7, 86.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-10-26T03:18:00, 17.7, 86.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-10-26T03:24:00, 17.7, 86.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-10-26T03:30:00, 17.7, 86.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-10-26T03:36:00, 17.7, 86.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-10-26T03:42:00, 17.7, 86.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-10-26T03:48:00, 17.8, 86.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-10-26T03:54:00, 17.8, 86.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-10-26T04:00:00, 17.8, 86.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-26T04:06:00, 17.8, 87.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-26T04:12:00, 17.6, 86.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-26T04:18:00, 16.5, 86.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-26T04:24:00, 16.0, 87.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T04:30:00, 15.8, 87.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T04:36:00, 15.7, 88.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T04:42:00, 15.6, 88.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T04:48:00, 15.5, 88.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T04:54:00, 15.4, 88.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T05:00:00, 15.4, 88.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T05:06:00, 15.4, 88.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T05:12:00, 15.3, 88.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T05:18:00, 15.2, 88.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T05:24:00, 15.2, 88.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T05:30:00, 15.1, 88.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T05:36:00, 15.1, 88.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T05:42:00, 15.0, 89.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T05:48:00, 15.0, 88.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T05:54:00, 15.0, 89.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T06:00:00, 15.1, 89.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T06:06:00, 15.0, 89.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T06:12:00, 15.0, 88.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T06:18:00, 14.8, 88.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T06:24:00, 14.7, 88.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T06:30:00, 14.6, 88.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T06:36:00, 14.7, 89.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T06:42:00, 14.7, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T06:48:00, 14.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T06:54:00, 14.5, 89.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T07:00:00, 14.5, 89.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T07:06:00, 14.5, 89.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T07:12:00, 14.5, 89.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T07:18:00, 14.5, 89.0, 0.0, 4200.0, 290.0, 0.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T07:24:00, 14.5, 89.0, 0.0, 11200.0, 260.0, 0.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T07:30:00, 14.6, 89.0, 0.0, 15200.0, 240.0, 0.7, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T07:36:00, 14.6, 89.0, 0.0, 16600.0, 230.0, 0.9, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T07:42:00, 14.6, 89.0, 0.0, 22800.0, 230.0, 1.3, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T07:48:00, 14.5, 89.0, 0.0, 20800.0, 240.0, 1.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T07:54:00, 14.5, 89.0, 0.0, 19300.0, 240.0, 1.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T08:00:00, 14.5, 89.0, 0.0, 18900.0, 240.0, 2.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T08:06:00, 14.4, 89.0, 0.0, 19300.0, 250.0, 2.3, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T08:12:00, 14.3, 89.0, 0.0, 33600.0, 250.0, 2.4, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T08:18:00, 14.4, 89.0, 0.0, 43700.0, 250.0, 2.3, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T08:24:00, 14.4, 89.0, 0.0, 39700.0, 240.0, 2.3, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T08:30:00, 14.3, 89.0, 0.0, 30300.0, 240.0, 2.2, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T08:36:00, 14.2, 89.0, 0.0, 33100.0, 250.0, 2.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T08:42:00, 14.1, 89.0, 0.0, 26600.0, 250.0, 2.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-26T08:48:00, 14.0, 89.0, 0.0, 28600.0, 240.0, 3.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-26T08:54:00, 14.0, 89.0, 0.0, 39200.0, 240.0, 3.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-26T09:00:00, 14.1, 89.0, 0.0, 52100.0, 250.0, 4.2, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T09:06:00, 14.0, 88.0, 0.0, 43300.0, 250.0, 4.3, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-26T09:12:00, 14.0, 88.0, 0.0, 32300.0, 250.0, 4.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-26T09:18:00, 13.8, 88.0, 0.0, 15200.0, 250.0, 4.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-26T09:24:00, 13.8, 88.0, 0.0, 15800.0, 250.0, 3.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-10-26T09:30:00, 13.8, 87.0, 0.0, 26100.0, 250.0, 3.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-26T09:36:00, 14.0, 87.0, 0.0, 35100.0, 280.0, 3.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-26T09:42:00, 13.9, 86.0, 0.0, 37600.0, 290.0, 3.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-26T09:48:00, 13.9, 86.0, 0.0, 33500.0, 270.0, 2.9, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-26T09:54:00, 14.0, 85.0, 0.0, 34400.0, 260.0, 3.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-26T10:00:00, 14.0, 84.0, 0.0, 41000.0, 260.0, 3.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-26T10:06:00, 14.1, 83.0, 0.0, 33600.0, 250.0, 3.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-26T10:12:00, 14.2, 82.0, 0.0, 28400.0, 260.0, 3.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-26T10:18:00, 14.2, 81.0, 0.0, 31800.0, 280.0, 2.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-26T10:24:00, 14.2, 80.0, 0.0, 32500.0, 280.0, 3.4, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-26T10:30:00, 14.4, 80.0, 0.0, 37100.0, 270.0, 3.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-26T10:36:00, 14.5, 80.0, 0.0, 37600.0, 260.0, 2.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-26T10:42:00, 14.5, 79.0, 0.0, 38100.0, 260.0, 2.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-10-26T10:48:00, 14.7, 79.0, 0.0, 46300.0, 270.0, 1.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-10-26T10:54:00, 14.7, 79.0, 0.0, 45200.0, 250.0, 1.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-10-26T11:00:00, 14.7, 78.0, 0.0, 51500.0, 220.0, 1.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-10-26T11:06:00, 14.8, 78.0, 0.0, 44100.0, 230.0, 1.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-10-26T11:12:00, 14.7, 78.0, 0.0, 36700.0, 230.0, 1.9, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-10-26T11:18:00, 14.4, 79.0, 0.0, 35700.0, 230.0, 2.6, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2020-10-26T11:24:00, 14.2, 79.0, 0.0, 44300.0, 230.0, 2.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-10-26T11:30:00, 14.2, 80.0, 0.0, 51100.0, 240.0, 2.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-26T11:36:00, 14.1, 80.0, 0.0, 57900.0, 230.0, 2.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T11:42:00, 14.2, 80.0, 0.0, 54400.0, 220.0, 2.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T11:48:00, 14.3, 80.0, 0.0, 43700.0, 220.0, 1.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T11:54:00, 14.1, 80.0, 0.0, 31900.0, 230.0, 2.7, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T12:00:00, 14.0, 80.0, 0.0, 24600.0, 240.0, 3.5, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-26T12:06:00, 13.9, 80.0, 0.0, 17900.0, 240.0, 3.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-26T12:12:00, 13.8, 80.0, 0.0, 17000.0, 240.0, 3.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-26T12:18:00, 13.7, 79.0, 0.0, 21600.0, 240.0, 3.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T12:24:00, 13.7, 79.0, 0.0, 25800.0, 230.0, 3.4, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T12:30:00, 13.6, 78.0, 0.0, 22500.0, 230.0, 3.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T12:36:00, 13.5, 78.0, 0.0, 29700.0, 240.0, 4.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T12:42:00, 13.4, 77.0, 0.0, 46900.0, 250.0, 4.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T12:48:00, 13.6, 77.0, 0.0, 60900.0, 260.0, 4.4, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T12:54:00, 13.9, 75.0, 0.0, 66100.0, 270.0, 3.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T13:00:00, 14.0, 73.0, 0.0, 70000.0, 280.0, 3.1, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T13:06:00, 14.1, 72.0, 0.0, 70200.0, 280.0, 2.8, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T13:12:00, 14.1, 71.0, 0.0, 64200.0, 290.0, 2.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T13:18:00, 14.1, 68.0, 0.0, 44000.0, 280.0, 3.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T13:24:00, 13.9, 66.0, 0.0, 40000.0, 290.0, 3.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-26T13:30:00, 14.4, 65.0, 0.0, 132700.0, 290.0, 4.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T13:36:00, 14.4, 64.0, 0.0, 137800.0, 290.0, 4.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-26T13:42:00, 14.1, 62.0, 0.0, 109200.0, 290.0, 5.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T13:48:00, 14.0, 61.0, 0.0, 101400.0, 290.0, 5.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T13:54:00, 14.1, 60.0, 0.0, 114700.0, 290.0, 5.3, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T14:00:00, 14.1, 60.0, 0.0, 106900.0, 280.0, 5.4, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T14:06:00, 14.2, 60.0, 0.0, 92200.0, 280.0, 4.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T14:12:00, 14.3, 60.0, 0.0, 80100.0, 270.0, 3.6, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T14:18:00, 14.3, 59.0, 0.0, 76500.0, 280.0, 3.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T14:24:00, 14.3, 59.0, 0.0, 75200.0, 290.0, 3.6, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T14:30:00, 14.5, 59.0, 0.0, 93900.0, 290.0, 4.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-26T14:36:00, 15.1, 58.0, 0.0, 142900.0, 290.0, 4.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T14:42:00, 15.6, 57.0, 0.0, 133800.0, 290.0, 4.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T14:48:00, 15.9, 56.0, 0.0, 124400.0, 280.0, 3.9, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T14:54:00, 15.9, 54.0, 0.0, 116900.0, 280.0, 4.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T15:00:00, 16.1, 53.0, 0.0, 110600.0, 290.0, 4.0, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T15:06:00, 16.4, 52.0, 0.0, 107700.0, 280.0, 3.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T15:12:00, 16.5, 51.0, 0.0, 98500.0, 270.0, 3.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T15:18:00, 16.4, 50.0, 0.0, 87700.0, 280.0, 3.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T15:24:00, 16.5, 50.0, 0.0, 80300.0, 280.0, 3.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T15:30:00, 16.3, 50.0, 0.0, 73800.0, 290.0, 3.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T15:36:00, 16.2, 50.0, 0.0, 67500.0, 290.0, 3.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-26T15:42:00, 16.2, 50.0, 0.0, 61000.0, 290.0, 3.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T15:48:00, 16.2, 49.0, 0.0, 54700.0, 290.0, 3.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T15:54:00, 16.1, 50.0, 0.0, 48600.0, 290.0, 3.2, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T16:00:00, 16.0, 49.0, 0.0, 42500.0, 290.0, 3.0, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-26T16:06:00, 15.9, 49.0, 0.0, 36700.0, 290.0, 2.9, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-26T16:12:00, 15.9, 49.0, 0.0, 31100.0, 270.0, 2.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-26T16:18:00, 15.9, 49.0, 0.0, 25400.0, 270.0, 1.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T16:24:00, 15.7, 48.0, 0.0, 20000.0, 260.0, 1.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-26T16:30:00, 15.4, 48.0, 0.0, 15600.0, 240.0, 2.4, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-26T16:36:00, 15.2, 48.0, 0.0, 10600.0, 260.0, 2.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-26T16:42:00, 14.8, 49.0, 0.0, 3700.0, 270.0, 1.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T16:48:00, 14.6, 49.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-26T16:54:00, 14.5, 48.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-26T17:00:00, 14.4, 49.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-26T17:06:00, 14.5, 48.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-26T17:12:00, 14.4, 48.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-26T17:18:00, 14.3, 48.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-26T17:24:00, 14.1, 48.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-26T17:30:00, 14.2, 48.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
