Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-19T00:00:00, 9.0, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T00:06:00, 9.0, 88.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T00:12:00, 8.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T00:18:00, 8.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T00:24:00, 8.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T00:30:00, 8.8, 88.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T00:36:00, 8.6, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T00:42:00, 8.9, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T00:48:00, 9.0, 88.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T00:54:00, 9.1, 88.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T01:00:00, 9.1, 88.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T01:06:00, 9.0, 88.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T01:12:00, 9.1, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:18:00, 9.2, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:24:00, 9.2, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:30:00, 9.3, 88.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:36:00, 8.9, 88.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:42:00, 8.9, 88.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:48:00, 8.8, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T01:54:00, 8.8, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T02:00:00, 8.9, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T02:06:00, 8.8, 88.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T02:12:00, 9.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T02:18:00, 9.0, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T02:24:00, 9.0, 88.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T02:30:00, 9.0, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T02:36:00, 8.9, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T02:42:00, 8.6, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T02:48:00, 8.4, 88.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T02:54:00, 8.2, 88.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T03:00:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T03:06:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T03:12:00, 8.3, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T03:18:00, 8.2, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T03:24:00, 8.3, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T03:30:00, 8.3, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T03:36:00, 8.2, 89.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T03:42:00, 8.2, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T03:48:00, 8.2, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-19T03:54:00, 8.2, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T04:00:00, 8.3, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T04:06:00, 8.3, 89.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T04:12:00, 8.2, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T04:18:00, 8.4, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T04:24:00, 8.5, 90.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T04:30:00, 8.5, 89.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T04:36:00, 8.9, 90.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T04:42:00, 9.3, 90.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T04:48:00, 9.5, 90.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T04:54:00, 9.4, 90.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T05:00:00, 9.4, 89.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T05:06:00, 9.5, 90.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T05:12:00, 10.0, 90.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-19T05:18:00, 10.5, 90.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-19T05:24:00, 9.9, 89.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-19T05:30:00, 9.4, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-19T05:36:00, 9.4, 89.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T05:42:00, 9.1, 89.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-19T05:48:00, 9.2, 89.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T05:54:00, 9.2, 89.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T06:00:00, 9.3, 89.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T06:06:00, 9.5, 89.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T06:12:00, 9.7, 89.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T06:18:00, 9.7, 89.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-19T06:24:00, 9.4, 88.0, 0.0, 2900.0, 120.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T06:30:00, 9.3, 89.0, 0.0, 6900.0, 130.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-19T06:36:00, 9.3, 89.0, 0.0, 10000.0, 130.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T06:42:00, 9.4, 89.0, 0.0, 12800.0, 140.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-19T06:48:00, 9.7, 89.0, 0.0, 14900.0, 120.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-19T06:54:00, 9.8, 89.0, 0.0, 15600.0, 110.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-19T07:00:00, 10.0, 88.0, 0.0, 16600.0, 110.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-19T07:06:00, 10.5, 89.0, 0.0, 25000.0, 90.0, 1.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-19T07:12:00, 10.8, 88.0, 0.0, 25800.0, 80.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-10-19T07:18:00, 11.1, 88.0, 0.0, 28200.0, 80.0, 2.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-10-19T07:24:00, 11.1, 87.0, 0.0, 21800.0, 80.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-10-19T07:30:00, 11.0, 86.0, 0.0, 20700.0, 90.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-10-19T07:36:00, 11.5, 86.0, 0.0, 54300.0, 100.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-19T07:42:00, 11.7, 86.0, 0.0, 50400.0, 120.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-19T07:48:00, 12.1, 85.0, 0.0, 77400.0, 120.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-19T07:54:00, 12.7, 84.0, 0.0, 87500.0, 110.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T08:00:00, 13.2, 82.0, 0.0, 93600.0, 100.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T08:06:00, 13.6, 80.0, 0.0, 99800.0, 90.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T08:12:00, 13.8, 79.0, 0.0, 106500.0, 80.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-19T08:18:00, 14.1, 78.0, 0.0, 113000.0, 80.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-19T08:24:00, 14.7, 76.0, 0.0, 120300.0, 80.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-19T08:30:00, 15.1, 75.0, 0.0, 131000.0, 70.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-19T08:36:00, 15.6, 73.0, 0.0, 143400.0, 70.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-19T08:42:00, 15.9, 71.0, 0.0, 139800.0, 60.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-19T08:48:00, 15.6, 69.0, 0.0, 94600.0, 70.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-19T08:54:00, 15.5, 69.0, 0.0, 109200.0, 60.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-10-19T09:00:00, 15.8, 69.0, 0.0, 111100.0, 70.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-19T09:06:00, 15.9, 68.0, 0.0, 97700.0, 80.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-19T09:12:00, 15.5, 68.0, 0.0, 76200.0, 60.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-10-19T09:18:00, 15.8, 69.0, 0.0, 101200.0, 40.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-10-19T09:24:00, 16.0, 68.0, 0.0, 111300.0, 40.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-10-19T09:30:00, 16.7, 67.0, 0.0, 171700.0, 50.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-10-19T09:36:00, 17.0, 65.0, 0.0, 182700.0, 60.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-19T09:42:00, 17.2, 64.0, 0.0, 185000.0, 50.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-10-19T09:48:00, 17.3, 63.0, 0.0, 188500.0, 30.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-10-19T09:54:00, 17.3, 63.0, 0.0, 192100.0, 50.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-19T10:00:00, 17.7, 61.0, 0.0, 195100.0, 70.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-10-19T10:06:00, 17.8, 60.0, 0.0, 198700.0, 60.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-19T10:12:00, 17.9, 61.0, 0.0, 202500.0, 60.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-10-19T10:18:00, 18.2, 60.0, 0.0, 207500.0, 70.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-19T10:24:00, 18.5, 60.0, 0.0, 225000.0, 60.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-19T10:30:00, 18.6, 58.0, 0.0, 217800.0, 70.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-19T10:36:00, 18.5, 59.0, 0.0, 230300.0, 60.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-19T10:42:00, 18.3, 58.0, 0.0, 241000.0, 40.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-19T10:48:00, 17.9, 58.0, 0.0, 79700.0, 60.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-19T10:54:00, 17.7, 59.0, 0.0, 101200.0, 80.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-19T11:00:00, 18.7, 59.0, 0.0, 250600.0, 50.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-19T11:06:00, 18.5, 57.0, 0.0, 170700.0, 30.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-19T11:12:00, 18.3, 57.0, 0.0, 148200.0, 50.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-19T11:18:00, 18.7, 58.0, 0.0, 146700.0, 70.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-19T11:24:00, 19.9, 56.0, 0.0, 257400.0, 150.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-19T11:30:00, 19.4, 54.0, 0.0, 252200.0, 130.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-19T11:36:00, 19.0, 55.0, 0.0, 179400.0, 120.0, 2.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-19T11:42:00, 18.7, 56.0, 0.0, 97500.0, 130.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-10-19T11:48:00, 18.7, 57.0, 0.0, 129800.0, 120.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-19T11:54:00, 18.0, 58.0, 0.0, 88300.0, 110.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-10-19T12:00:00, 18.4, 58.0, 0.0, 163600.0, 120.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-19T12:06:00, 18.4, 58.0, 0.0, 128800.0, 140.0, 2.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-10-19T12:12:00, 18.5, 58.0, 0.0, 150200.0, 120.0, 2.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-19T12:18:00, 18.4, 59.0, 0.0, 94900.0, 120.0, 2.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-19T12:24:00, 18.6, 59.0, 0.0, 198800.0, 120.0, 2.1, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-19T12:30:00, 19.1, 58.0, 0.0, 209400.0, 120.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-19T12:36:00, 19.2, 57.0, 0.0, 188300.0, 120.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-19T12:42:00, 19.4, 55.0, 0.0, 203100.0, 120.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-19T12:48:00, 19.0, 56.0, 0.0, 164200.0, 120.0, 2.4, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-19T12:54:00, 18.9, 55.0, 0.0, 205900.0, 110.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-19T13:00:00, 19.2, 55.0, 0.0, 197300.0, 110.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-19T13:06:00, 19.4, 55.0, 0.0, 198000.0, 110.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-10-19T13:12:00, 19.4, 53.0, 0.0, 197000.0, 110.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-10-19T13:18:00, 19.2, 54.0, 0.0, 197700.0, 100.0, 2.8, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-10-19T13:24:00, 19.4, 54.0, 0.0, 197000.0, 110.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-10-19T13:30:00, 19.6, 53.0, 0.0, 196200.0, 110.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-10-19T13:36:00, 19.5, 53.0, 0.0, 184300.0, 100.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T13:42:00, 19.3, 53.0, 0.0, 170700.0, 110.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T13:48:00, 19.3, 54.0, 0.0, 156800.0, 110.0, 2.6, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-10-19T13:54:00, 19.5, 53.0, 0.0, 172000.0, 110.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T14:00:00, 19.4, 52.0, 0.0, 163900.0, 100.0, 2.4, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-10-19T14:06:00, 19.4, 53.0, 0.0, 161200.0, 100.0, 2.6, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-10-19T14:12:00, 19.4, 52.0, 0.0, 156400.0, 100.0, 2.5, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T14:18:00, 19.3, 53.0, 0.0, 148600.0, 100.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T14:24:00, 19.4, 53.0, 0.0, 157900.0, 100.0, 2.7, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T14:30:00, 19.5, 53.0, 0.0, 152100.0, 100.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T14:36:00, 19.7, 53.0, 0.0, 149500.0, 100.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-19T14:42:00, 19.2, 53.0, 0.0, 140200.0, 100.0, 2.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-10-19T14:48:00, 19.0, 54.0, 0.0, 132000.0, 100.0, 3.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-10-19T14:54:00, 18.9, 55.0, 0.0, 122400.0, 100.0, 3.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-10-19T15:00:00, 18.7, 55.0, 0.0, 116400.0, 100.0, 3.4, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-10-19T15:06:00, 18.6, 55.0, 0.0, 96600.0, 100.0, 3.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-19T15:12:00, 18.3, 56.0, 0.0, 91200.0, 110.0, 2.9, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-10-19T15:18:00, 18.3, 57.0, 0.0, 91300.0, 110.0, 2.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-19T15:24:00, 18.3, 57.0, 0.0, 88900.0, 110.0, 2.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-19T15:30:00, 18.5, 57.0, 0.0, 81600.0, 110.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-19T15:36:00, 18.3, 56.0, 0.0, 81500.0, 110.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-10-19T15:42:00, 18.1, 57.0, 0.0, 63000.0, 100.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-10-19T15:48:00, 17.8, 58.0, 0.0, 55900.0, 100.0, 2.6, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-10-19T15:54:00, 17.8, 59.0, 0.0, 48900.0, 100.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-10-19T16:00:00, 17.6, 59.0, 0.0, 47700.0, 110.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-10-19T16:06:00, 17.4, 59.0, 0.0, 42500.0, 110.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-10-19T16:12:00, 17.2, 60.0, 0.0, 35600.0, 110.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-10-19T16:18:00, 17.1, 61.0, 0.0, 32000.0, 110.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-10-19T16:24:00, 17.0, 62.0, 0.0, 26700.0, 100.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-10-19T16:30:00, 16.8, 63.0, 0.0, 17900.0, 100.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-10-19T16:36:00, 16.5, 64.0, 0.0, 12500.0, 100.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-10-19T16:42:00, 16.2, 65.0, 0.0, 8600.0, 90.0, 1.3, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-19T16:48:00, 16.0, 66.0, 0.0, 5800.0, 100.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-19T16:54:00, 15.9, 66.0, 0.0, 1100.0, 100.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-19T17:00:00, 15.6, 67.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-10-19T17:06:00, 15.4, 68.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-19T17:12:00, 15.2, 69.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-10-19T17:18:00, 14.9, 70.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
