Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-18T00:00:00, 8.2, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-18T00:06:00, 8.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-18T00:12:00, 8.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-18T00:18:00, 8.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-18T00:24:00, 7.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-18T00:30:00, 7.9, 82.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-18T00:36:00, 7.7, 82.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-18T00:42:00, 7.5, 83.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-18T00:48:00, 7.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-18T00:54:00, 7.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-18T01:00:00, 7.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-18T01:06:00, 7.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:12:00, 7.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:18:00, 7.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:24:00, 7.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:30:00, 7.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:36:00, 7.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:42:00, 7.0, 84.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-18T01:48:00, 6.9, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T01:54:00, 6.8, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T02:00:00, 6.8, 84.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T02:06:00, 6.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-18T02:12:00, 6.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T02:18:00, 6.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2020-10-18T02:24:00, 6.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2020-10-18T02:30:00, 6.6, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T02:36:00, 6.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T02:42:00, 6.6, 85.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T02:48:00, 6.5, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T02:54:00, 6.6, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:00:00, 6.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:06:00, 6.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:12:00, 6.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:18:00, 6.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:24:00, 6.5, 84.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:30:00, 6.6, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:36:00, 6.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:42:00, 6.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:48:00, 6.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T03:54:00, 6.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T04:00:00, 6.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T04:06:00, 7.0, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-18T04:12:00, 6.6, 82.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T04:18:00, 6.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T04:24:00, 6.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T04:30:00, 6.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T04:36:00, 6.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-18T04:42:00, 6.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-18T04:48:00, 6.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2020-10-18T04:54:00, 6.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:00:00, 6.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:06:00, 6.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:12:00, 6.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:18:00, 6.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:24:00, 6.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:30:00, 6.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2020-10-18T05:36:00, 6.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2020-10-18T05:42:00, 6.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2020-10-18T05:48:00, 6.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2020-10-18T05:54:00, 5.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2020-10-18T06:00:00, 5.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2020-10-18T06:06:00, 5.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2020-10-18T06:12:00, 5.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2020-10-18T06:18:00, 5.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2020-10-18T06:24:00, 5.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2020-10-18T06:30:00, 5.4, 85.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2020-10-18T06:36:00, 5.6, 85.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2020-10-18T06:42:00, 5.5, 85.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2020-10-18T06:48:00, 5.5, 85.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2020-10-18T06:54:00, 5.9, 86.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2020-10-18T07:00:00, 6.3, 85.0, 0.0, 10900.0, 80.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-10-18T07:06:00, 7.1, 86.0, 0.0, 31300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-10-18T07:12:00, 8.0, 85.0, 0.0, 46700.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-10-18T07:18:00, 8.4, 83.0, 0.0, 53000.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-10-18T07:24:00, 8.8, 81.0, 0.0, 59500.0, 120.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-10-18T07:30:00, 9.4, 80.0, 0.0, 65600.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-10-18T07:36:00, 9.9, 78.0, 0.0, 71900.0, 120.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-10-18T07:42:00, 10.4, 76.0, 0.0, 77800.0, 120.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-10-18T07:48:00, 11.0, 74.0, 0.0, 83500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-10-18T07:54:00, 11.4, 72.0, 0.0, 89800.0, 140.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-10-18T08:00:00, 11.6, 69.0, 0.0, 97500.0, 150.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-18T08:06:00, 11.7, 68.0, 0.0, 106900.0, 150.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-18T08:12:00, 12.0, 68.0, 0.0, 115100.0, 150.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-18T08:18:00, 12.6, 67.0, 0.0, 119900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-18T08:24:00, 13.1, 66.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-18T08:30:00, 13.5, 64.0, 0.0, 128400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-18T08:36:00, 13.7, 63.0, 0.0, 133500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-18T08:42:00, 14.6, 61.0, 0.0, 138700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-18T08:48:00, 15.0, 58.0, 0.0, 144800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-18T08:54:00, 15.2, 55.0, 0.0, 150300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-18T09:00:00, 15.3, 54.0, 0.0, 155700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:06:00, 15.5, 56.0, 0.0, 160900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:12:00, 16.1, 54.0, 0.0, 165800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:18:00, 16.9, 51.0, 0.0, 170400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:24:00, 16.9, 49.0, 0.0, 175700.0, 70.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:30:00, 16.3, 49.0, 0.0, 181500.0, 60.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:36:00, 16.3, 50.0, 0.0, 185800.0, 60.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T09:42:00, 16.5, 50.0, 0.0, 189700.0, 50.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-18T09:48:00, 16.7, 50.0, 0.0, 193000.0, 50.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-18T09:54:00, 16.8, 50.0, 0.0, 196900.0, 50.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T10:00:00, 17.0, 49.0, 0.0, 200300.0, 60.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T10:06:00, 17.0, 48.0, 0.0, 203900.0, 60.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-18T10:12:00, 17.2, 47.0, 0.0, 206900.0, 70.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T10:18:00, 17.3, 46.0, 0.0, 209800.0, 60.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T10:24:00, 17.7, 44.0, 0.0, 212000.0, 60.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T10:30:00, 18.1, 45.0, 0.0, 214000.0, 70.0, 2.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T10:36:00, 18.3, 42.0, 0.0, 215400.0, 80.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T10:42:00, 18.1, 41.0, 0.0, 217600.0, 70.0, 2.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T10:48:00, 18.2, 42.0, 0.0, 219600.0, 80.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T10:54:00, 18.3, 42.0, 0.0, 220800.0, 90.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T11:00:00, 18.5, 44.0, 0.0, 222600.0, 100.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T11:06:00, 18.5, 48.0, 0.0, 223400.0, 110.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T11:12:00, 18.6, 47.0, 0.0, 224800.0, 100.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T11:18:00, 18.4, 49.0, 0.0, 226000.0, 110.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T11:24:00, 18.4, 49.0, 0.0, 226300.0, 120.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T11:30:00, 18.4, 52.0, 0.0, 226600.0, 120.0, 3.6, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T11:36:00, 18.5, 51.0, 0.0, 227600.0, 120.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T11:42:00, 18.6, 50.0, 0.0, 225500.0, 120.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T11:48:00, 18.6, 53.0, 0.0, 224900.0, 110.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T11:54:00, 19.0, 54.0, 0.0, 224300.0, 100.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T12:00:00, 19.0, 55.0, 0.0, 223700.0, 110.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T12:06:00, 18.8, 55.0, 0.0, 223000.0, 120.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T12:12:00, 19.1, 55.0, 0.0, 221800.0, 110.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T12:18:00, 19.2, 55.0, 0.0, 220700.0, 120.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T12:24:00, 19.6, 56.0, 0.0, 219900.0, 130.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T12:30:00, 19.7, 53.0, 0.0, 218300.0, 120.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-18T12:36:00, 19.2, 53.0, 0.0, 218300.0, 110.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T12:42:00, 19.4, 54.0, 0.0, 215300.0, 110.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T12:48:00, 19.1, 54.0, 0.0, 213900.0, 110.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T12:54:00, 19.3, 55.0, 0.0, 210300.0, 110.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:00:00, 19.6, 54.0, 0.0, 211700.0, 140.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:06:00, 19.4, 54.0, 0.0, 209600.0, 130.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:12:00, 19.5, 54.0, 0.0, 220200.0, 120.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:18:00, 19.6, 54.0, 0.0, 209500.0, 120.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:24:00, 19.1, 55.0, 0.0, 153900.0, 100.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:30:00, 19.4, 55.0, 0.0, 217800.0, 140.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:36:00, 19.9, 54.0, 0.0, 205700.0, 160.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:42:00, 19.7, 53.0, 0.0, 197400.0, 120.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:48:00, 19.4, 53.0, 0.0, 179400.0, 120.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T13:54:00, 19.0, 54.0, 0.0, 173700.0, 120.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:00:00, 19.3, 56.0, 0.0, 169000.0, 120.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:06:00, 19.3, 54.0, 0.0, 164100.0, 100.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:12:00, 19.7, 55.0, 0.0, 159200.0, 100.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:18:00, 19.4, 55.0, 0.0, 153900.0, 120.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:24:00, 19.6, 55.0, 0.0, 149300.0, 120.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:30:00, 19.7, 55.0, 0.0, 143100.0, 120.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-18T14:36:00, 19.2, 56.0, 0.0, 138000.0, 110.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-18T14:42:00, 19.0, 58.0, 0.0, 136200.0, 110.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-18T14:48:00, 19.4, 57.0, 0.0, 129800.0, 170.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-18T14:54:00, 19.5, 57.0, 0.0, 124400.0, 220.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T15:00:00, 19.2, 57.0, 0.0, 126000.0, 210.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T15:06:00, 19.2, 58.0, 0.0, 117000.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-18T15:12:00, 18.9, 58.0, 0.0, 88100.0, 220.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T15:18:00, 18.4, 59.0, 0.0, 71700.0, 210.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-18T15:24:00, 18.2, 60.0, 0.0, 64900.0, 210.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T15:30:00, 17.6, 61.0, 0.0, 39200.0, 220.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T15:36:00, 17.3, 63.0, 0.0, 43300.0, 210.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-18T15:42:00, 17.2, 63.0, 0.0, 51300.0, 210.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-18T15:48:00, 17.4, 64.0, 0.0, 71200.0, 210.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-18T15:54:00, 17.6, 64.0, 0.0, 57300.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-18T16:00:00, 17.2, 64.0, 0.0, 35100.0, 210.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-18T16:06:00, 16.7, 65.0, 0.0, 23500.0, 210.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-18T16:12:00, 16.5, 66.0, 0.0, 15900.0, 220.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-18T16:18:00, 16.4, 67.0, 0.0, 11500.0, 210.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-18T16:24:00, 16.3, 68.0, 0.0, 10300.0, 210.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-18T16:30:00, 16.2, 68.0, 0.0, 12600.0, 210.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-18T16:36:00, 16.4, 69.0, 0.0, 15600.0, 220.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-18T16:42:00, 16.3, 68.0, 0.0, 6900.0, 210.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-18T16:48:00, 16.2, 68.0, 0.0, 4900.0, 210.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-18T16:54:00, 16.1, 68.0, 0.0, 500.0, 220.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-18T17:00:00, 16.0, 69.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-18T17:06:00, 15.8, 67.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-18T17:12:00, 15.8, 66.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-18T17:18:00, 15.7, 65.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
