Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-03T00:00:00, 11.4, 90.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2020-10-03T00:06:00, 11.4, 90.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2020-10-03T00:12:00, 11.4, 89.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 986.4, 994.8, 6.011558, 43.135978
2020-10-03T00:18:00, 11.5, 89.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2020-10-03T00:24:00, 11.5, 89.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2020-10-03T00:30:00, 11.5, 89.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 987.0, 995.4, 6.011558, 43.135978
2020-10-03T00:36:00, 11.5, 88.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2020-10-03T00:42:00, 11.5, 88.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2020-10-03T00:48:00, 11.5, 88.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2020-10-03T00:54:00, 11.4, 87.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2020-10-03T01:00:00, 11.5, 87.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 987.0, 995.4, 6.011558, 43.135978
2020-10-03T01:06:00, 11.5, 87.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2020-10-03T01:12:00, 11.5, 87.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 987.9, 996.3, 6.011558, 43.135978
2020-10-03T01:18:00, 11.5, 87.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2020-10-03T01:24:00, 11.6, 86.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 988.0, 996.4, 6.011558, 43.135978
2020-10-03T01:30:00, 11.7, 86.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 988.1, 996.5, 6.011558, 43.135978
2020-10-03T01:36:00, 11.7, 85.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2020-10-03T01:42:00, 11.7, 85.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 988.0, 996.4, 6.011558, 43.135978
2020-10-03T01:48:00, 11.6, 85.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 988.1, 996.5, 6.011558, 43.135978
2020-10-03T01:54:00, 11.6, 85.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 988.4, 996.8, 6.011558, 43.135978
2020-10-03T02:00:00, 11.5, 85.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 988.8, 997.2, 6.011558, 43.135978
2020-10-03T02:06:00, 11.5, 86.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 988.3, 996.7, 6.011558, 43.135978
2020-10-03T02:12:00, 11.6, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 988.8, 997.2, 6.011558, 43.135978
2020-10-03T02:18:00, 11.6, 86.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 988.9, 997.3, 6.011558, 43.135978
2020-10-03T02:24:00, 11.6, 86.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 989.0, 997.4, 6.011558, 43.135978
2020-10-03T02:30:00, 11.6, 86.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 988.8, 997.2, 6.011558, 43.135978
2020-10-03T02:36:00, 11.7, 86.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 988.9, 997.3, 6.011558, 43.135978
2020-10-03T02:42:00, 11.6, 85.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 988.7, 997.1, 6.011558, 43.135978
2020-10-03T02:48:00, 11.6, 86.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 989.2, 997.6, 6.011558, 43.135978
2020-10-03T02:54:00, 11.6, 86.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 989.4, 997.8, 6.011558, 43.135978
2020-10-03T03:00:00, 11.5, 86.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 989.5, 997.9, 6.011558, 43.135978
2020-10-03T03:06:00, 11.6, 86.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 989.5, 997.9, 6.011558, 43.135978
2020-10-03T03:12:00, 11.6, 86.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 989.6, 998.0, 6.011558, 43.135978
2020-10-03T03:18:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.7, 998.1, 6.011558, 43.135978
2020-10-03T03:24:00, 11.3, 86.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 989.7, 998.1, 6.011558, 43.135978
2020-10-03T03:30:00, 11.1, 86.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 990.0, 998.4, 6.011558, 43.135978
2020-10-03T03:36:00, 11.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.4, 6.011558, 43.135978
2020-10-03T03:42:00, 10.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.5, 6.011558, 43.135978
2020-10-03T03:48:00, 10.9, 87.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 990.2, 998.6, 6.011558, 43.135978
2020-10-03T03:54:00, 10.9, 87.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 990.3, 998.7, 6.011558, 43.135978
2020-10-03T04:00:00, 10.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.4, 998.9, 6.011558, 43.135978
2020-10-03T04:06:00, 10.6, 87.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 990.4, 998.9, 6.011558, 43.135978
2020-10-03T04:12:00, 10.4, 87.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 990.3, 998.8, 6.011558, 43.135978
2020-10-03T04:18:00, 10.4, 87.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 990.2, 998.7, 6.011558, 43.135978
2020-10-03T04:24:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 998.8, 6.011558, 43.135978
2020-10-03T04:30:00, 10.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-10-03T04:36:00, 10.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-10-03T04:42:00, 10.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2020-10-03T04:48:00, 10.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2020-10-03T04:54:00, 10.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2020-10-03T05:00:00, 10.0, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2020-10-03T05:06:00, 10.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-10-03T05:12:00, 10.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-10-03T05:18:00, 9.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-10-03T05:24:00, 10.1, 89.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-10-03T05:30:00, 10.1, 88.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-10-03T05:36:00, 10.0, 88.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-10-03T05:42:00, 9.9, 88.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-10-03T05:48:00, 9.8, 88.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-10-03T05:54:00, 9.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-10-03T06:00:00, 9.6, 88.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-10-03T06:06:00, 9.5, 88.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-10-03T06:12:00, 9.4, 88.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-10-03T06:18:00, 9.4, 88.0, 0.0, 3700.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-10-03T06:24:00, 9.5, 89.0, 0.0, 6700.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-10-03T06:30:00, 9.5, 89.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-10-03T06:36:00, 9.6, 89.0, 0.0, 15300.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-10-03T06:42:00, 10.0, 89.0, 0.0, 21800.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-10-03T06:48:00, 10.8, 90.0, 0.0, 27600.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-10-03T06:54:00, 11.3, 90.0, 0.0, 41300.0, 0.0, 0.0, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2020-10-03T07:00:00, 11.4, 89.0, 0.0, 62900.0, 0.0, 0.0, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2020-10-03T07:06:00, 11.4, 89.0, 0.0, 40400.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-10-03T07:12:00, 11.3, 89.0, 0.0, 31500.0, 0.0, 0.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-10-03T07:18:00, 11.3, 88.0, 0.0, 28900.0, 0.0, 0.0, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2020-10-03T07:24:00, 11.3, 88.0, 0.0, 25900.0, 0.0, 0.0, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2020-10-03T07:30:00, 11.3, 88.0, 0.0, 27700.0, 0.0, 0.0, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2020-10-03T07:36:00, 11.3, 88.0, 0.0, 33100.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-10-03T07:42:00, 11.3, 88.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-10-03T07:48:00, 11.5, 89.0, 0.0, 40300.0, 0.0, 0.0, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2020-10-03T07:54:00, 11.6, 88.0, 0.0, 43100.0, 0.0, 0.0, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2020-10-03T08:00:00, 11.7, 88.0, 0.0, 48900.0, 140.0, 0.5, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2020-10-03T08:06:00, 11.9, 88.0, 0.0, 76300.0, 130.0, 0.8, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2020-10-03T08:12:00, 12.2, 88.0, 0.0, 84000.0, 120.0, 0.7, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-10-03T08:18:00, 12.5, 87.0, 0.0, 95500.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-10-03T08:24:00, 12.8, 87.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-10-03T08:30:00, 13.8, 87.0, 0.0, 152200.0, 0.0, 0.0, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2020-10-03T08:36:00, 14.2, 83.0, 0.0, 153500.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-10-03T08:42:00, 14.7, 80.0, 0.0, 163400.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2020-10-03T08:48:00, 15.1, 76.0, 0.0, 169300.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2020-10-03T08:54:00, 15.0, 72.0, 0.0, 175400.0, 250.0, 0.6, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2020-10-03T09:00:00, 15.2, 72.0, 0.0, 180700.0, 270.0, 0.8, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2020-10-03T09:06:00, 15.4, 67.0, 0.0, 185800.0, 240.0, 0.6, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2020-10-03T09:12:00, 15.7, 65.0, 0.0, 190500.0, 230.0, 0.8, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2020-10-03T09:18:00, 15.7, 64.0, 0.0, 195200.0, 250.0, 0.9, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2020-10-03T09:24:00, 16.0, 63.0, 0.0, 199300.0, 250.0, 0.8, 9999.999, 9999.999, 993.7, 1002.0, 6.011558, 43.135978
2020-10-03T09:30:00, 16.9, 59.0, 0.0, 203500.0, 230.0, 0.5, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2020-10-03T09:36:00, 17.0, 60.0, 0.0, 207800.0, 210.0, 0.5, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2020-10-03T09:42:00, 17.1, 56.0, 0.0, 212800.0, 190.0, 0.6, 9999.999, 9999.999, 993.8, 1002.1, 6.011558, 43.135978
2020-10-03T09:48:00, 17.4, 56.0, 0.0, 216800.0, 170.0, 0.8, 9999.999, 9999.999, 993.8, 1002.1, 6.011558, 43.135978
2020-10-03T09:54:00, 17.9, 58.0, 0.0, 223500.0, 190.0, 0.7, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2020-10-03T10:00:00, 18.0, 53.0, 0.0, 226800.0, 180.0, 1.0, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2020-10-03T10:06:00, 18.1, 53.0, 0.0, 230800.0, 180.0, 0.8, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2020-10-03T10:12:00, 18.0, 52.0, 0.0, 232900.0, 180.0, 0.8, 9999.999, 9999.999, 994.1, 1002.4, 6.011558, 43.135978
2020-10-03T10:18:00, 18.2, 54.0, 0.0, 235300.0, 200.0, 1.1, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-03T10:24:00, 18.4, 56.0, 0.0, 239600.0, 230.0, 1.1, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-03T10:30:00, 18.6, 54.0, 0.0, 247000.0, 240.0, 1.0, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2020-10-03T10:36:00, 18.1, 55.0, 0.0, 253300.0, 220.0, 1.2, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-10-03T10:42:00, 18.1, 57.0, 0.0, 254500.0, 220.0, 1.6, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-10-03T10:48:00, 17.9, 56.0, 0.0, 255700.0, 240.0, 1.7, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-10-03T10:54:00, 18.4, 55.0, 0.0, 266400.0, 220.0, 1.2, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-10-03T11:00:00, 18.4, 57.0, 0.0, 282600.0, 220.0, 1.1, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-10-03T11:06:00, 19.2, 57.0, 0.0, 293800.0, 230.0, 1.2, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-10-03T11:12:00, 19.2, 52.0, 0.0, 164800.0, 210.0, 1.4, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-10-03T11:18:00, 19.2, 53.0, 0.0, 148300.0, 240.0, 1.4, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-10-03T11:24:00, 18.7, 53.0, 0.0, 146300.0, 220.0, 1.7, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2020-10-03T11:30:00, 19.3, 56.0, 0.0, 152500.0, 210.0, 1.6, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-10-03T11:36:00, 19.0, 55.0, 0.0, 149400.0, 210.0, 1.6, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-10-03T11:42:00, 19.6, 54.0, 0.0, 146600.0, 210.0, 1.4, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-10-03T11:48:00, 19.9, 53.0, 0.0, 146300.0, 160.0, 1.0, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-10-03T11:54:00, 19.6, 54.0, 0.0, 184700.0, 230.0, 1.5, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-10-03T12:00:00, 19.7, 53.0, 0.0, 185000.0, 230.0, 1.3, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T12:06:00, 19.4, 50.0, 0.0, 190400.0, 230.0, 1.0, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-10-03T12:12:00, 19.4, 52.0, 0.0, 175800.0, 210.0, 1.4, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T12:18:00, 19.4, 52.0, 0.0, 170700.0, 220.0, 1.6, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T12:24:00, 19.5, 52.0, 0.0, 169500.0, 210.0, 1.3, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-10-03T12:30:00, 19.0, 53.0, 0.0, 169800.0, 220.0, 2.0, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T12:36:00, 19.2, 52.0, 0.0, 156300.0, 220.0, 1.7, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T12:42:00, 18.6, 53.0, 0.0, 158200.0, 230.0, 1.5, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-03T12:48:00, 19.7, 53.0, 0.0, 158100.0, 230.0, 1.2, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T12:54:00, 19.4, 52.0, 0.0, 168200.0, 210.0, 0.9, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-10-03T13:00:00, 19.4, 51.0, 0.0, 168100.0, 230.0, 1.1, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-10-03T13:06:00, 19.9, 51.0, 0.0, 172600.0, 190.0, 1.2, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-10-03T13:12:00, 19.6, 51.0, 0.0, 173000.0, 200.0, 1.3, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T13:18:00, 19.2, 53.0, 0.0, 170900.0, 230.0, 1.9, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T13:24:00, 19.3, 52.0, 0.0, 166300.0, 230.0, 1.9, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-10-03T13:30:00, 19.2, 52.0, 0.0, 165800.0, 220.0, 1.7, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T13:36:00, 19.1, 53.0, 0.0, 165800.0, 220.0, 1.7, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T13:42:00, 19.3, 52.0, 0.0, 156500.0, 220.0, 1.9, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T13:48:00, 19.1, 54.0, 0.0, 158700.0, 230.0, 2.0, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-10-03T13:54:00, 19.3, 52.0, 0.0, 154300.0, 210.0, 1.6, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:00:00, 19.6, 53.0, 0.0, 149500.0, 200.0, 1.2, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-10-03T14:06:00, 19.8, 52.0, 0.0, 147000.0, 190.0, 1.2, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-10-03T14:12:00, 19.6, 53.0, 0.0, 145100.0, 210.0, 1.6, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:18:00, 19.7, 53.0, 0.0, 142700.0, 210.0, 1.3, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:24:00, 19.9, 52.0, 0.0, 147000.0, 210.0, 1.2, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:30:00, 19.4, 52.0, 0.0, 148900.0, 220.0, 1.9, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:36:00, 19.3, 54.0, 0.0, 122600.0, 220.0, 2.0, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:42:00, 19.7, 54.0, 0.0, 120000.0, 230.0, 1.6, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-10-03T14:48:00, 19.5, 51.0, 0.0, 117200.0, 210.0, 1.5, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-10-03T14:54:00, 19.3, 51.0, 0.0, 113700.0, 210.0, 1.4, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:00:00, 19.1, 52.0, 0.0, 129400.0, 220.0, 1.8, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-10-03T15:06:00, 19.4, 52.0, 0.0, 133600.0, 210.0, 1.7, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:12:00, 19.1, 52.0, 0.0, 131800.0, 210.0, 2.0, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:18:00, 19.0, 52.0, 0.0, 116100.0, 220.0, 2.4, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:24:00, 19.0, 53.0, 0.0, 111800.0, 220.0, 2.3, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:30:00, 19.1, 52.0, 0.0, 122700.0, 210.0, 1.8, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:36:00, 19.1, 51.0, 0.0, 118200.0, 210.0, 1.7, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-10-03T15:42:00, 19.0, 51.0, 0.0, 111500.0, 220.0, 2.0, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T15:48:00, 18.9, 52.0, 0.0, 101400.0, 240.0, 2.2, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-10-03T15:54:00, 19.0, 52.0, 0.0, 93000.0, 220.0, 1.8, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-10-03T16:00:00, 19.1, 51.0, 0.0, 85500.0, 210.0, 1.5, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-10-03T16:06:00, 19.1, 51.0, 0.0, 78500.0, 220.0, 1.7, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2020-10-03T16:12:00, 18.9, 51.0, 0.0, 71600.0, 230.0, 1.7, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-10-03T16:18:00, 18.7, 51.0, 0.0, 65200.0, 230.0, 1.9, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-10-03T16:24:00, 18.4, 52.0, 0.0, 57700.0, 240.0, 2.2, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-03T16:30:00, 18.3, 51.0, 0.0, 52500.0, 250.0, 2.4, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-03T16:36:00, 18.2, 50.0, 0.0, 46800.0, 240.0, 2.7, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-03T16:42:00, 18.1, 51.0, 0.0, 40500.0, 250.0, 2.5, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2020-10-03T16:48:00, 17.7, 52.0, 0.0, 21100.0, 250.0, 2.2, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-10-03T16:54:00, 17.2, 54.0, 0.0, 9800.0, 250.0, 2.2, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-10-03T17:00:00, 16.8, 55.0, 0.0, 7600.0, 240.0, 1.9, 9999.999, 9999.999, 994.7, 1003.0, 6.011558, 43.135978
2020-10-03T17:06:00, 16.6, 57.0, 0.0, 5900.0, 240.0, 2.0, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2020-10-03T17:12:00, 16.4, 57.0, 0.0, 4400.0, 250.0, 2.1, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2020-10-03T17:18:00, 16.3, 56.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2020-10-03T17:24:00, 16.2, 56.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2020-10-03T17:30:00, 16.0, 57.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2020-10-03T17:36:00, 15.9, 55.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
