Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-04T00:00:00, 14.5, 65.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T00:06:00, 14.6, 64.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T00:12:00, 14.8, 64.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T00:18:00, 14.8, 64.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T00:24:00, 14.7, 64.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T00:30:00, 14.8, 63.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T00:36:00, 14.8, 63.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T00:42:00, 14.9, 63.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T00:48:00, 15.0, 62.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-10-04T00:54:00, 15.0, 62.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T01:00:00, 15.2, 61.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T01:06:00, 15.2, 60.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T01:12:00, 15.3, 60.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T01:18:00, 15.3, 60.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T01:24:00, 15.3, 60.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T01:30:00, 15.3, 61.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T01:36:00, 15.2, 61.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T01:42:00, 15.1, 62.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T01:48:00, 15.0, 63.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T01:54:00, 14.9, 63.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T02:00:00, 14.8, 64.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T02:06:00, 14.6, 65.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T02:12:00, 14.6, 66.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T02:18:00, 14.5, 67.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T02:24:00, 14.5, 68.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T02:30:00, 14.4, 68.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T02:36:00, 14.4, 68.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T02:42:00, 14.4, 68.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T02:48:00, 14.3, 68.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T02:54:00, 14.4, 68.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:00:00, 14.2, 68.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:06:00, 14.2, 69.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:12:00, 14.2, 69.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:18:00, 14.1, 70.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:24:00, 14.1, 70.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:30:00, 14.2, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:36:00, 14.1, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T03:42:00, 14.1, 71.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T03:48:00, 14.1, 71.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T03:54:00, 14.0, 71.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T04:00:00, 14.0, 71.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T04:06:00, 13.8, 72.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T04:12:00, 13.9, 72.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T04:18:00, 13.8, 71.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T04:24:00, 13.8, 71.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T04:30:00, 13.8, 71.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T04:36:00, 13.7, 71.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T04:42:00, 13.5, 71.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T04:48:00, 13.5, 72.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T04:54:00, 13.3, 73.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T05:00:00, 13.3, 74.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T05:06:00, 13.2, 74.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2020-10-04T05:12:00, 13.0, 74.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2020-10-04T05:18:00, 12.9, 74.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2020-10-04T05:24:00, 12.9, 74.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2020-10-04T05:30:00, 13.0, 75.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-10-04T05:36:00, 13.1, 74.0, 0.0, 0.0, 320.0, 1.4, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-10-04T05:42:00, 13.3, 74.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-04T05:48:00, 13.4, 73.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T05:54:00, 13.3, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T06:00:00, 13.3, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T06:06:00, 13.3, 73.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T06:12:00, 13.3, 72.0, 0.0, 2600.0, 80.0, 0.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T06:18:00, 13.3, 73.0, 0.0, 5000.0, 90.0, 0.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T06:24:00, 13.3, 73.0, 0.0, 7500.0, 160.0, 0.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T06:30:00, 13.3, 73.0, 0.0, 13700.0, 80.0, 0.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T06:36:00, 13.3, 74.0, 0.0, 14100.0, 50.0, 0.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T06:42:00, 13.2, 74.0, 0.0, 8500.0, 100.0, 0.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T06:48:00, 13.2, 75.0, 0.0, 10500.0, 110.0, 0.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T06:54:00, 13.2, 75.0, 0.0, 20200.0, 80.0, 0.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-10-04T07:00:00, 13.3, 74.0, 0.0, 23200.0, 60.0, 1.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T07:06:00, 13.4, 74.0, 0.0, 24400.0, 60.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-10-04T07:12:00, 13.6, 74.0, 0.0, 25800.0, 70.0, 1.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T07:18:00, 13.7, 73.0, 0.0, 26900.0, 90.0, 1.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T07:24:00, 13.8, 73.0, 0.0, 31800.0, 110.0, 1.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T07:30:00, 14.0, 72.0, 0.0, 43200.0, 100.0, 1.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T07:36:00, 13.9, 71.0, 0.0, 42200.0, 70.0, 2.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T07:42:00, 14.0, 70.0, 0.0, 42400.0, 60.0, 2.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T07:48:00, 14.1, 70.0, 0.0, 46800.0, 60.0, 2.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T07:54:00, 14.3, 69.0, 0.0, 52400.0, 50.0, 2.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:00:00, 14.4, 68.0, 0.0, 53100.0, 50.0, 2.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:06:00, 14.6, 67.0, 0.0, 57300.0, 50.0, 2.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:12:00, 14.6, 66.0, 0.0, 51000.0, 50.0, 2.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:18:00, 14.8, 64.0, 0.0, 50900.0, 40.0, 2.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:24:00, 14.9, 63.0, 0.0, 54500.0, 40.0, 2.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:30:00, 15.1, 63.0, 0.0, 60100.0, 50.0, 2.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:36:00, 15.2, 62.0, 0.0, 62500.0, 50.0, 2.4, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T08:42:00, 15.3, 61.0, 0.0, 46900.0, 60.0, 2.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-04T08:48:00, 15.3, 61.0, 0.0, 49200.0, 60.0, 2.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T08:54:00, 15.4, 60.0, 0.0, 47300.0, 60.0, 2.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T09:00:00, 15.4, 60.0, 0.0, 43700.0, 60.0, 2.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T09:06:00, 15.5, 60.0, 0.0, 40500.0, 70.0, 2.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-04T09:12:00, 15.6, 60.0, 0.0, 48100.0, 60.0, 2.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T09:18:00, 15.7, 60.0, 0.0, 45300.0, 50.0, 1.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T09:24:00, 15.8, 59.0, 0.0, 41800.0, 50.0, 1.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T09:30:00, 15.9, 59.0, 0.0, 47900.0, 50.0, 1.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-04T09:36:00, 16.3, 58.0, 0.0, 97700.0, 50.0, 2.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-04T09:42:00, 16.7, 57.0, 0.0, 115000.0, 50.0, 2.1, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-04T09:48:00, 17.2, 55.0, 0.0, 147900.0, 60.0, 2.2, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-04T09:54:00, 17.3, 53.0, 0.0, 126800.0, 60.0, 2.3, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-04T10:00:00, 17.4, 53.0, 0.0, 127000.0, 50.0, 2.2, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-04T10:06:00, 17.9, 53.0, 0.0, 181700.0, 50.0, 2.2, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-04T10:12:00, 17.9, 52.0, 0.0, 144800.0, 50.0, 2.1, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-04T10:18:00, 18.2, 53.0, 0.0, 191900.0, 50.0, 2.3, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-04T10:24:00, 18.3, 52.0, 0.0, 178600.0, 40.0, 2.4, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-04T10:30:00, 18.0, 54.0, 0.0, 115600.0, 40.0, 2.1, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-04T10:36:00, 18.0, 55.0, 0.0, 118000.0, 50.0, 2.0, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-04T10:42:00, 18.1, 56.0, 0.0, 112500.0, 60.0, 2.0, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-04T10:48:00, 17.8, 56.0, 0.0, 82300.0, 50.0, 1.9, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-04T10:54:00, 17.8, 58.0, 0.0, 90900.0, 50.0, 2.0, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-04T11:00:00, 17.7, 58.0, 0.0, 85200.0, 50.0, 2.0, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-04T11:06:00, 17.6, 58.0, 0.0, 71800.0, 50.0, 2.1, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-04T11:12:00, 17.7, 60.0, 0.0, 85000.0, 50.0, 2.0, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-04T11:18:00, 18.3, 59.0, 0.0, 151800.0, 60.0, 1.5, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-04T11:24:00, 18.2, 59.0, 0.0, 112600.0, 40.0, 1.7, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-04T11:30:00, 18.0, 59.0, 0.0, 91000.0, 40.0, 2.1, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-04T11:36:00, 18.5, 59.0, 0.0, 172300.0, 50.0, 2.1, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-04T11:42:00, 18.4, 59.0, 0.0, 110700.0, 50.0, 2.0, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-10-04T11:48:00, 18.6, 60.0, 0.0, 117600.0, 60.0, 1.6, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-10-04T11:54:00, 18.9, 60.0, 0.0, 127100.0, 90.0, 1.1, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-10-04T12:00:00, 18.9, 60.0, 0.0, 113800.0, 80.0, 0.7, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-04T12:06:00, 19.5, 61.0, 0.0, 168800.0, 10.0, 0.5, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-10-04T12:12:00, 20.3, 59.0, 0.0, 268600.0, 20.0, 0.5, 9999.999, 9999.999, 997.5, 1005.7, 6.011558, 43.135978
2020-10-04T12:18:00, 20.3, 57.0, 0.0, 265200.0, 90.0, 1.2, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-10-04T12:24:00, 20.1, 56.0, 0.0, 155400.0, 130.0, 1.3, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2020-10-04T12:30:00, 20.4, 57.0, 0.0, 195400.0, 200.0, 1.0, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-10-04T12:36:00, 20.4, 56.0, 0.0, 207700.0, 170.0, 1.2, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-10-04T12:42:00, 20.2, 58.0, 0.0, 137900.0, 170.0, 1.5, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-10-04T12:48:00, 20.1, 59.0, 0.0, 119400.0, 190.0, 1.2, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-10-04T12:54:00, 20.2, 61.0, 0.0, 158000.0, 150.0, 1.1, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-10-04T13:00:00, 20.4, 59.0, 0.0, 150400.0, 200.0, 1.1, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2020-10-04T13:06:00, 20.0, 58.0, 0.0, 117400.0, 230.0, 1.2, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-10-04T13:12:00, 19.9, 58.0, 0.0, 107000.0, 200.0, 1.2, 9999.999, 9999.999, 996.8, 1005.0, 6.011558, 43.135978
2020-10-04T13:18:00, 19.9, 61.0, 0.0, 111500.0, 160.0, 1.1, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-10-04T13:24:00, 20.2, 60.0, 0.0, 157600.0, 200.0, 0.8, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-10-04T13:30:00, 20.1, 60.0, 0.0, 108400.0, 190.0, 1.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-10-04T13:36:00, 19.8, 62.0, 0.0, 88000.0, 190.0, 1.1, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-10-04T13:42:00, 19.8, 64.0, 0.0, 150600.0, 210.0, 1.3, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-10-04T13:48:00, 19.6, 65.0, 0.0, 105000.0, 220.0, 1.0, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T13:54:00, 19.8, 66.0, 0.0, 124300.0, 220.0, 1.0, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-10-04T14:00:00, 19.9, 66.0, 0.0, 131800.0, 210.0, 1.2, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:06:00, 19.7, 67.0, 0.0, 88300.0, 170.0, 1.3, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:12:00, 19.4, 67.0, 0.0, 72400.0, 200.0, 1.2, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:18:00, 19.2, 69.0, 0.0, 69100.0, 230.0, 1.0, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-10-04T14:24:00, 19.1, 68.0, 0.0, 71900.0, 230.0, 0.9, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-10-04T14:30:00, 19.1, 70.0, 0.0, 53000.0, 240.0, 0.8, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:36:00, 19.1, 71.0, 0.0, 74100.0, 200.0, 0.8, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:42:00, 19.0, 71.0, 0.0, 46400.0, 190.0, 0.8, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:48:00, 18.9, 72.0, 0.0, 45300.0, 210.0, 0.8, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-10-04T14:54:00, 18.7, 72.0, 0.0, 28900.0, 230.0, 1.0, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-04T15:00:00, 18.5, 72.0, 0.0, 56900.0, 230.0, 1.4, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-04T15:06:00, 18.4, 71.0, 0.0, 14100.0, 230.0, 1.6, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-04T15:12:00, 18.2, 65.0, 0.0, 15800.0, 220.0, 2.0, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-04T15:18:00, 18.1, 62.0, 0.0, 15300.0, 220.0, 2.5, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-10-04T15:24:00, 18.0, 49.0, 0.0, 18300.0, 220.0, 3.0, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-10-04T15:30:00, 18.1, 48.0, 0.0, 21500.0, 220.0, 2.9, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-10-04T15:36:00, 18.3, 52.0, 0.0, 24400.0, 220.0, 2.2, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-04T15:42:00, 18.4, 49.0, 0.0, 29300.0, 220.0, 2.6, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-04T15:48:00, 18.5, 50.0, 0.0, 29300.0, 220.0, 2.7, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-04T15:54:00, 18.5, 51.0, 0.0, 25900.0, 230.0, 2.6, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-10-04T16:00:00, 18.6, 53.0, 0.0, 38000.0, 230.0, 2.9, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-10-04T16:06:00, 18.9, 52.0, 0.0, 71100.0, 230.0, 2.9, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-10-04T16:12:00, 19.4, 50.0, 0.0, 90700.0, 230.0, 3.1, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-10-04T16:18:00, 19.3, 50.0, 0.0, 51100.0, 230.0, 2.8, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-10-04T16:24:00, 19.0, 51.0, 0.0, 43300.0, 230.0, 3.0, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-10-04T16:30:00, 19.3, 52.0, 0.0, 60200.0, 220.0, 2.9, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-10-04T16:36:00, 19.3, 51.0, 0.0, 58700.0, 220.0, 2.6, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-10-04T16:42:00, 19.3, 52.0, 0.0, 52400.0, 220.0, 2.7, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-10-04T16:48:00, 19.1, 52.0, 0.0, 37400.0, 220.0, 2.0, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-10-04T16:54:00, 18.7, 52.0, 0.0, 24100.0, 220.0, 2.0, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-10-04T17:00:00, 18.0, 54.0, 0.0, 9100.0, 220.0, 2.3, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-04T17:06:00, 17.7, 56.0, 0.0, 8400.0, 220.0, 2.5, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-04T17:12:00, 17.4, 57.0, 0.0, 4200.0, 220.0, 2.3, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-04T17:18:00, 17.1, 59.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-04T17:24:00, 16.9, 60.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-10-04T17:30:00, 16.7, 61.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
