Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-08T00:00:00, 15.3, 43.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-10-08T00:06:00, 15.0, 45.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-10-08T00:12:00, 15.0, 45.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-10-08T00:18:00, 15.1, 44.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T00:24:00, 15.4, 43.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T00:30:00, 15.7, 42.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T00:36:00, 15.2, 44.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T00:42:00, 14.7, 46.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-08T00:48:00, 14.7, 46.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T00:54:00, 14.7, 46.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T01:00:00, 15.0, 45.0, 0.0, 0.0, 190.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-08T01:06:00, 15.6, 42.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-08T01:12:00, 15.5, 42.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-08T01:18:00, 15.5, 42.0, 0.0, 0.0, 200.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-08T01:24:00, 15.2, 44.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T01:30:00, 15.2, 44.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T01:36:00, 14.8, 46.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T01:42:00, 14.9, 45.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T01:48:00, 14.8, 45.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T01:54:00, 14.5, 47.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T02:00:00, 14.8, 46.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T02:06:00, 14.5, 46.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-08T02:12:00, 14.4, 47.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-08T02:18:00, 14.4, 47.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-08T02:24:00, 14.1, 49.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-08T02:30:00, 14.1, 49.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-08T02:36:00, 14.0, 49.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-08T02:42:00, 14.1, 49.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-08T02:48:00, 13.8, 49.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-08T02:54:00, 13.7, 50.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-08T03:00:00, 13.5, 51.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-08T03:06:00, 13.4, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-08T03:12:00, 13.3, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-08T03:18:00, 13.3, 53.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-08T03:24:00, 13.1, 54.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-10-08T03:30:00, 12.9, 55.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-10-08T03:36:00, 12.6, 56.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-10-08T03:42:00, 12.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-10-08T03:48:00, 12.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-10-08T03:54:00, 12.4, 58.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-08T04:00:00, 12.3, 58.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-08T04:06:00, 12.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-08T04:12:00, 12.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-08T04:18:00, 12.1, 60.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-08T04:24:00, 12.1, 60.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-10-08T04:30:00, 12.0, 61.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-10-08T04:36:00, 12.0, 61.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-10-08T04:42:00, 12.2, 61.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-10-08T04:48:00, 12.4, 60.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-10-08T04:54:00, 12.4, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-10-08T05:00:00, 12.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-10-08T05:06:00, 11.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-10-08T05:12:00, 12.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-10-08T05:18:00, 12.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-10-08T05:24:00, 12.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-10-08T05:30:00, 12.1, 59.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-10-08T05:36:00, 11.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-10-08T05:42:00, 11.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-10-08T05:48:00, 11.6, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-10-08T05:54:00, 11.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-10-08T06:00:00, 11.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-10-08T06:06:00, 11.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-10-08T06:12:00, 11.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-10-08T06:18:00, 11.6, 61.0, 0.0, 1000.0, 50.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-10-08T06:24:00, 11.8, 61.0, 0.0, 4900.0, 60.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-10-08T06:30:00, 11.8, 61.0, 0.0, 6200.0, 70.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-10-08T06:36:00, 11.7, 61.0, 0.0, 7300.0, 60.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-10-08T06:42:00, 12.1, 61.0, 0.0, 8600.0, 70.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-10-08T06:48:00, 12.6, 59.0, 0.0, 13600.0, 80.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-10-08T06:54:00, 13.6, 57.0, 0.0, 38700.0, 80.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-10-08T07:00:00, 14.4, 55.0, 0.0, 47900.0, 100.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-08T07:06:00, 15.1, 52.0, 0.0, 54300.0, 90.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-08T07:12:00, 15.6, 51.0, 0.0, 60800.0, 80.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-08T07:18:00, 15.8, 51.0, 0.0, 67500.0, 70.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-08T07:24:00, 15.9, 50.0, 0.0, 74200.0, 60.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-08T07:30:00, 16.3, 48.0, 0.0, 81000.0, 70.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-08T07:36:00, 16.7, 47.0, 0.0, 87500.0, 80.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-08T07:42:00, 16.8, 46.0, 0.0, 94000.0, 80.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-08T07:48:00, 17.2, 45.0, 0.0, 100500.0, 70.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-08T07:54:00, 17.3, 45.0, 0.0, 107900.0, 70.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-08T08:00:00, 17.5, 45.0, 0.0, 114900.0, 70.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-10-08T08:06:00, 17.7, 44.0, 0.0, 121000.0, 70.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-10-08T08:12:00, 18.1, 44.0, 0.0, 127300.0, 80.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-10-08T08:18:00, 18.3, 43.0, 0.0, 133600.0, 70.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-10-08T08:24:00, 18.8, 43.0, 0.0, 139900.0, 80.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-10-08T08:30:00, 18.8, 42.0, 0.0, 146000.0, 80.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-10-08T08:36:00, 18.9, 42.0, 0.0, 152200.0, 70.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-10-08T08:42:00, 19.3, 42.0, 0.0, 158000.0, 70.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-10-08T08:48:00, 19.5, 41.0, 0.0, 161500.0, 60.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-10-08T08:54:00, 19.7, 41.0, 0.0, 168300.0, 60.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-10-08T09:00:00, 19.9, 41.0, 0.0, 174100.0, 70.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-08T09:06:00, 20.3, 41.0, 0.0, 178900.0, 70.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-08T09:12:00, 20.7, 41.0, 0.0, 179400.0, 70.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-08T09:18:00, 21.1, 39.0, 0.0, 189700.0, 80.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-08T09:24:00, 21.9, 38.0, 0.0, 196800.0, 90.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T09:30:00, 22.1, 37.0, 0.0, 197600.0, 90.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T09:36:00, 22.0, 37.0, 0.0, 187800.0, 90.0, 1.5, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T09:42:00, 22.3, 35.0, 0.0, 204500.0, 90.0, 1.5, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T09:48:00, 22.5, 32.0, 0.0, 208500.0, 90.0, 1.4, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T09:54:00, 22.7, 34.0, 0.0, 198200.0, 80.0, 1.4, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T10:00:00, 23.0, 32.0, 0.0, 203000.0, 80.0, 1.3, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T10:06:00, 23.3, 33.0, 0.0, 214600.0, 90.0, 1.4, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T10:12:00, 23.2, 28.0, 0.0, 202700.0, 100.0, 1.1, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T10:18:00, 23.2, 29.0, 0.0, 198300.0, 80.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-08T10:24:00, 23.2, 28.0, 0.0, 215900.0, 120.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-08T10:30:00, 23.9, 31.0, 0.0, 223000.0, 140.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-08T10:36:00, 23.7, 29.0, 0.0, 217900.0, 120.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-08T10:42:00, 23.9, 30.0, 0.0, 227400.0, 90.0, 0.9, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T10:48:00, 23.7, 30.0, 0.0, 232400.0, 100.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-08T10:54:00, 24.2, 28.0, 0.0, 233500.0, 110.0, 1.2, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:00:00, 24.1, 30.0, 0.0, 235700.0, 120.0, 0.7, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:06:00, 24.4, 29.0, 0.0, 238600.0, 190.0, 0.8, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:12:00, 24.5, 28.0, 0.0, 241800.0, 170.0, 0.8, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:18:00, 24.5, 29.0, 0.0, 243000.0, 170.0, 0.8, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:24:00, 24.7, 28.0, 0.0, 244200.0, 180.0, 1.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:30:00, 24.5, 29.0, 0.0, 244600.0, 200.0, 1.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:36:00, 24.7, 27.0, 0.0, 244100.0, 220.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-08T11:42:00, 25.0, 27.0, 0.0, 244300.0, 210.0, 0.6, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T11:48:00, 24.6, 28.0, 0.0, 244200.0, 190.0, 0.7, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T11:54:00, 25.0, 26.0, 0.0, 243800.0, 130.0, 0.6, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-08T12:00:00, 24.9, 31.0, 0.0, 244300.0, 160.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T12:06:00, 25.0, 30.0, 0.0, 245000.0, 210.0, 1.0, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T12:12:00, 24.4, 27.0, 0.0, 246700.0, 220.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T12:18:00, 24.3, 29.0, 0.0, 238200.0, 230.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T12:24:00, 24.3, 30.0, 0.0, 231600.0, 230.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T12:30:00, 24.3, 30.0, 0.0, 227200.0, 230.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T12:36:00, 23.7, 29.0, 0.0, 219300.0, 220.0, 1.7, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-10-08T12:42:00, 23.2, 30.0, 0.0, 211200.0, 220.0, 2.2, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T12:48:00, 23.0, 32.0, 0.0, 224100.0, 220.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T12:54:00, 23.6, 32.0, 0.0, 219200.0, 220.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-10-08T13:00:00, 24.1, 30.0, 0.0, 223000.0, 210.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-10-08T13:06:00, 24.3, 28.0, 0.0, 223300.0, 200.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-10-08T13:12:00, 24.7, 26.0, 0.0, 216600.0, 210.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-10-08T13:18:00, 24.4, 27.0, 0.0, 214800.0, 220.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-10-08T13:24:00, 24.4, 28.0, 0.0, 209800.0, 220.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-10-08T13:30:00, 24.9, 27.0, 0.0, 200100.0, 200.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2020-10-08T13:36:00, 24.7, 28.0, 0.0, 189300.0, 210.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2020-10-08T13:42:00, 25.1, 28.0, 0.0, 201400.0, 240.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-10-08T13:48:00, 25.0, 27.0, 0.0, 172700.0, 230.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T13:54:00, 24.8, 27.0, 0.0, 169200.0, 230.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T14:00:00, 25.0, 29.0, 0.0, 194500.0, 240.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-10-08T14:06:00, 25.5, 31.0, 0.0, 185600.0, 220.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-10-08T14:12:00, 24.8, 28.0, 0.0, 187200.0, 210.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T14:18:00, 24.1, 29.0, 0.0, 186200.0, 210.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T14:24:00, 23.1, 31.0, 0.0, 162500.0, 220.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T14:30:00, 22.7, 32.0, 0.0, 154100.0, 220.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T14:36:00, 22.7, 35.0, 0.0, 152700.0, 220.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T14:42:00, 22.5, 35.0, 0.0, 147700.0, 210.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T14:48:00, 22.4, 36.0, 0.0, 159700.0, 210.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T14:54:00, 22.4, 39.0, 0.0, 149900.0, 210.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T15:00:00, 22.1, 39.0, 0.0, 141500.0, 220.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T15:06:00, 22.3, 40.0, 0.0, 129800.0, 230.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T15:12:00, 22.1, 42.0, 0.0, 101700.0, 230.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-10-08T15:18:00, 21.9, 41.0, 0.0, 90900.0, 210.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T15:24:00, 21.7, 42.0, 0.0, 95800.0, 200.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-08T15:30:00, 21.0, 45.0, 0.0, 88000.0, 230.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-10-08T15:36:00, 20.8, 47.0, 0.0, 83900.0, 230.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-10-08T15:42:00, 20.8, 47.0, 0.0, 79500.0, 220.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-10-08T15:48:00, 20.6, 48.0, 0.0, 75400.0, 230.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-10-08T15:54:00, 20.7, 49.0, 0.0, 82000.0, 230.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-10-08T16:00:00, 21.1, 49.0, 0.0, 79500.0, 210.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-10-08T16:06:00, 21.0, 48.0, 0.0, 70600.0, 220.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-10-08T16:12:00, 20.6, 49.0, 0.0, 44100.0, 220.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-10-08T16:18:00, 20.4, 50.0, 0.0, 42000.0, 210.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-10-08T16:24:00, 20.2, 51.0, 0.0, 38800.0, 210.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-10-08T16:30:00, 19.8, 53.0, 0.0, 27900.0, 210.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-10-08T16:36:00, 19.6, 54.0, 0.0, 31300.0, 200.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-10-08T16:42:00, 19.6, 54.0, 0.0, 28900.0, 200.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-10-08T16:48:00, 19.3, 54.0, 0.0, 23100.0, 210.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2020-10-08T16:54:00, 19.2, 55.0, 0.0, 20400.0, 220.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-10-08T17:00:00, 18.9, 55.0, 0.0, 15900.0, 220.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-10-08T17:06:00, 18.6, 56.0, 0.0, 9600.0, 230.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2020-10-08T17:12:00, 18.3, 58.0, 0.0, 5600.0, 240.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-10-08T17:18:00, 17.9, 60.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
