Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-15T00:00:00, 9.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T00:06:00, 8.9, 74.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T00:12:00, 8.8, 74.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T00:18:00, 8.6, 75.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T00:24:00, 8.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-10-15T00:30:00, 8.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-10-15T00:36:00, 8.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-10-15T00:42:00, 8.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-10-15T00:48:00, 8.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-10-15T00:54:00, 8.5, 77.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T01:00:00, 8.3, 77.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T01:06:00, 8.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T01:12:00, 7.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-10-15T01:18:00, 7.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-10-15T01:24:00, 7.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-15T01:30:00, 7.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-10-15T01:36:00, 7.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-10-15T01:42:00, 7.9, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-10-15T01:48:00, 7.8, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-10-15T01:54:00, 7.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-10-15T02:00:00, 7.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-10-15T02:06:00, 7.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-10-15T02:12:00, 7.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-10-15T02:18:00, 7.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-10-15T02:24:00, 7.7, 80.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2020-10-15T02:30:00, 7.7, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-10-15T02:36:00, 7.7, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-10-15T02:42:00, 7.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-10-15T02:48:00, 7.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-10-15T02:54:00, 7.7, 80.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-10-15T03:00:00, 7.7, 80.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-10-15T03:06:00, 7.7, 80.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-10-15T03:12:00, 7.8, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-10-15T03:18:00, 7.9, 80.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T03:24:00, 8.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T03:30:00, 8.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T03:36:00, 8.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T03:42:00, 8.0, 80.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T03:48:00, 8.1, 79.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T03:54:00, 8.0, 79.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T04:00:00, 8.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T04:06:00, 8.1, 79.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T04:12:00, 8.1, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T04:18:00, 8.1, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T04:24:00, 8.1, 79.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T04:30:00, 8.1, 79.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T04:36:00, 8.1, 80.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T04:42:00, 8.0, 80.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T04:48:00, 8.0, 80.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T04:54:00, 7.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T05:00:00, 7.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-10-15T05:06:00, 7.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T05:12:00, 7.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T05:18:00, 8.1, 80.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T05:24:00, 8.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T05:30:00, 8.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-10-15T05:36:00, 8.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-10-15T05:42:00, 8.2, 80.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-10-15T05:48:00, 8.2, 81.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T05:54:00, 8.5, 81.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-10-15T06:00:00, 8.7, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-10-15T06:06:00, 9.2, 81.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:12:00, 8.8, 79.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:18:00, 8.5, 79.0, 0.0, 1500.0, 90.0, 0.9, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:24:00, 8.4, 80.0, 0.0, 6700.0, 110.0, 1.2, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:30:00, 8.5, 80.0, 0.0, 10900.0, 120.0, 1.5, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:36:00, 8.6, 80.0, 0.0, 15600.0, 120.0, 1.3, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:42:00, 8.7, 80.0, 0.0, 20000.0, 130.0, 0.7, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-10-15T06:48:00, 8.9, 80.0, 0.0, 23000.0, 120.0, 0.5, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-10-15T06:54:00, 9.2, 80.0, 0.0, 24400.0, 60.0, 0.6, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-10-15T07:00:00, 9.7, 79.0, 0.0, 25300.0, 30.0, 0.8, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-10-15T07:06:00, 10.3, 78.0, 0.0, 44300.0, 40.0, 0.9, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-10-15T07:12:00, 10.8, 77.0, 0.0, 51400.0, 60.0, 0.6, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2020-10-15T07:18:00, 11.2, 74.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2020-10-15T07:24:00, 11.5, 73.0, 0.0, 61700.0, 240.0, 0.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-10-15T07:30:00, 11.5, 70.0, 0.0, 68700.0, 230.0, 1.4, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-10-15T07:36:00, 11.6, 68.0, 0.0, 75700.0, 240.0, 2.2, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-10-15T07:42:00, 11.8, 67.0, 0.0, 82000.0, 250.0, 2.9, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-10-15T07:48:00, 11.9, 66.0, 0.0, 88600.0, 250.0, 3.0, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-10-15T07:54:00, 12.2, 65.0, 0.0, 95600.0, 260.0, 2.2, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-10-15T08:00:00, 12.8, 64.0, 0.0, 101000.0, 260.0, 1.5, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-10-15T08:06:00, 13.2, 63.0, 0.0, 106200.0, 260.0, 0.7, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-15T08:12:00, 13.9, 61.0, 0.0, 111900.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-15T08:18:00, 14.5, 59.0, 0.0, 114700.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T08:24:00, 14.5, 58.0, 0.0, 122300.0, 100.0, 1.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T08:30:00, 14.6, 58.0, 0.0, 129400.0, 120.0, 1.4, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T08:36:00, 15.1, 57.0, 0.0, 135700.0, 110.0, 0.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T08:42:00, 15.3, 55.0, 0.0, 141100.0, 180.0, 0.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T08:48:00, 14.6, 55.0, 0.0, 147200.0, 210.0, 1.2, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T08:54:00, 14.8, 57.0, 0.0, 152300.0, 220.0, 1.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T09:00:00, 15.0, 57.0, 0.0, 158000.0, 220.0, 1.5, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:06:00, 15.7, 55.0, 0.0, 162700.0, 210.0, 1.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:12:00, 15.9, 52.0, 0.0, 167200.0, 210.0, 0.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:18:00, 15.8, 53.0, 0.0, 172600.0, 210.0, 1.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:24:00, 15.9, 51.0, 0.0, 177300.0, 220.0, 1.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:30:00, 15.5, 51.0, 0.0, 182600.0, 230.0, 1.7, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-15T09:36:00, 15.4, 52.0, 0.0, 186800.0, 230.0, 2.0, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:42:00, 15.4, 53.0, 0.0, 191400.0, 240.0, 2.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T09:48:00, 15.4, 51.0, 0.0, 195200.0, 240.0, 2.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T09:54:00, 15.5, 52.0, 0.0, 198800.0, 240.0, 2.6, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T10:00:00, 15.6, 50.0, 0.0, 201800.0, 230.0, 2.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T10:06:00, 16.1, 49.0, 0.0, 204700.0, 220.0, 2.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T10:12:00, 15.9, 50.0, 0.0, 208200.0, 230.0, 2.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T10:18:00, 15.6, 48.0, 0.0, 211900.0, 230.0, 3.5, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-15T10:24:00, 15.8, 49.0, 0.0, 214100.0, 230.0, 3.7, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-10-15T10:30:00, 15.7, 49.0, 0.0, 216400.0, 240.0, 3.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T10:36:00, 16.1, 48.0, 0.0, 218300.0, 240.0, 3.5, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T10:42:00, 16.2, 46.0, 0.0, 221100.0, 230.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T10:48:00, 16.2, 46.0, 0.0, 223100.0, 240.0, 4.0, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T10:54:00, 16.5, 46.0, 0.0, 224600.0, 240.0, 4.5, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T11:00:00, 16.5, 44.0, 0.0, 226400.0, 240.0, 4.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T11:06:00, 16.5, 45.0, 0.0, 227600.0, 250.0, 5.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-10-15T11:12:00, 16.7, 44.0, 0.0, 229400.0, 240.0, 4.9, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T11:18:00, 17.1, 43.0, 0.0, 230700.0, 240.0, 4.7, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T11:24:00, 16.7, 43.0, 0.0, 232300.0, 240.0, 5.0, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T11:30:00, 17.0, 43.0, 0.0, 232800.0, 250.0, 5.0, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T11:36:00, 17.1, 43.0, 0.0, 232800.0, 240.0, 4.5, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T11:42:00, 17.2, 43.0, 0.0, 232500.0, 240.0, 4.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T11:48:00, 17.4, 42.0, 0.0, 232400.0, 240.0, 4.5, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-10-15T11:54:00, 17.4, 43.0, 0.0, 232100.0, 240.0, 4.7, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:00:00, 17.3, 43.0, 0.0, 230600.0, 240.0, 5.0, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:06:00, 17.2, 42.0, 0.0, 228700.0, 240.0, 4.9, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:12:00, 17.5, 41.0, 0.0, 230900.0, 260.0, 4.0, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:18:00, 17.4, 42.0, 0.0, 229400.0, 280.0, 3.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:24:00, 17.5, 41.0, 0.0, 227200.0, 290.0, 4.1, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-10-15T12:30:00, 17.5, 40.0, 0.0, 225000.0, 280.0, 4.1, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-10-15T12:36:00, 17.7, 42.0, 0.0, 222800.0, 280.0, 3.5, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:42:00, 17.7, 40.0, 0.0, 220600.0, 280.0, 3.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T12:48:00, 17.7, 41.0, 0.0, 219000.0, 270.0, 3.9, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-10-15T12:54:00, 17.7, 41.0, 0.0, 217200.0, 260.0, 3.9, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-10-15T13:00:00, 17.6, 41.0, 0.0, 214400.0, 270.0, 4.0, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-10-15T13:06:00, 17.7, 40.0, 0.0, 212300.0, 270.0, 4.3, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-10-15T13:12:00, 17.6, 41.0, 0.0, 208400.0, 280.0, 3.8, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-10-15T13:18:00, 17.6, 40.0, 0.0, 205500.0, 270.0, 3.9, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T13:24:00, 17.4, 41.0, 0.0, 201800.0, 280.0, 4.0, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T13:30:00, 17.7, 40.0, 0.0, 197600.0, 270.0, 3.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T13:36:00, 17.3, 40.0, 0.0, 193400.0, 270.0, 4.1, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T13:42:00, 16.9, 41.0, 0.0, 189900.0, 270.0, 5.0, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T13:48:00, 17.3, 41.0, 0.0, 186000.0, 270.0, 4.6, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-15T13:54:00, 17.2, 42.0, 0.0, 181400.0, 270.0, 3.9, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T14:00:00, 17.1, 41.0, 0.0, 177400.0, 270.0, 4.1, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T14:06:00, 17.0, 41.0, 0.0, 173300.0, 280.0, 3.9, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T14:12:00, 16.7, 42.0, 0.0, 168900.0, 280.0, 4.5, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T14:18:00, 16.9, 41.0, 0.0, 164000.0, 280.0, 4.3, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-15T14:24:00, 16.7, 42.0, 0.0, 159600.0, 280.0, 4.6, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-10-15T14:30:00, 16.7, 42.0, 0.0, 154100.0, 280.0, 4.8, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-10-15T14:36:00, 16.5, 42.0, 0.0, 148900.0, 270.0, 5.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T14:42:00, 16.2, 43.0, 0.0, 143500.0, 280.0, 5.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T14:48:00, 16.2, 42.0, 0.0, 137400.0, 280.0, 5.0, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-15T14:54:00, 16.2, 42.0, 0.0, 131100.0, 280.0, 5.2, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-10-15T15:00:00, 16.0, 42.0, 0.0, 124500.0, 280.0, 4.9, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-10-15T15:06:00, 15.9, 42.0, 0.0, 119000.0, 280.0, 5.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-15T15:12:00, 15.8, 43.0, 0.0, 113700.0, 280.0, 5.3, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-15T15:18:00, 15.7, 43.0, 0.0, 107000.0, 280.0, 5.2, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-10-15T15:24:00, 15.6, 42.0, 0.0, 100500.0, 280.0, 5.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-15T15:30:00, 15.6, 42.0, 0.0, 94200.0, 280.0, 5.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-15T15:36:00, 15.5, 43.0, 0.0, 87600.0, 280.0, 4.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-15T15:42:00, 15.6, 42.0, 0.0, 80600.0, 290.0, 4.4, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-15T15:48:00, 15.3, 43.0, 0.0, 74300.0, 290.0, 4.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-15T15:54:00, 15.0, 44.0, 0.0, 68100.0, 280.0, 5.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-15T16:00:00, 14.8, 44.0, 0.0, 61300.0, 280.0, 5.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-15T16:06:00, 14.8, 45.0, 0.0, 54600.0, 290.0, 5.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-15T16:12:00, 14.7, 45.0, 0.0, 48200.0, 290.0, 4.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-15T16:18:00, 14.5, 45.0, 0.0, 42300.0, 280.0, 5.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-15T16:24:00, 14.5, 46.0, 0.0, 36300.0, 280.0, 4.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-15T16:30:00, 14.3, 46.0, 0.0, 30500.0, 280.0, 4.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-15T16:36:00, 14.2, 47.0, 0.0, 24900.0, 280.0, 3.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-15T16:42:00, 14.0, 47.0, 0.0, 19800.0, 270.0, 4.1, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-15T16:48:00, 13.8, 47.0, 0.0, 15000.0, 280.0, 4.4, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-15T16:54:00, 13.6, 47.0, 0.0, 9200.0, 280.0, 4.4, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-10-15T17:00:00, 13.4, 48.0, 0.0, 2600.0, 280.0, 4.5, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-10-15T17:06:00, 13.1, 49.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2020-10-15T17:12:00, 13.0, 49.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2020-10-15T17:18:00, 12.9, 50.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2020-10-15T17:24:00, 12.8, 50.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2020-10-15T17:30:00, 12.8, 50.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
