Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-17T00:00:00, 8.0, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-10-17T00:06:00, 7.9, 82.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-10-17T00:12:00, 7.9, 82.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-10-17T00:18:00, 8.1, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T00:24:00, 8.1, 82.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T00:30:00, 7.9, 82.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-10-17T00:36:00, 7.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-10-17T00:42:00, 7.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-10-17T00:48:00, 7.8, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T00:54:00, 7.7, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T01:00:00, 7.6, 83.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T01:06:00, 7.5, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T01:12:00, 7.4, 83.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T01:18:00, 7.4, 84.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-10-17T01:24:00, 7.5, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-10-17T01:30:00, 7.5, 84.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-10-17T01:36:00, 7.4, 83.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-10-17T01:42:00, 7.3, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-10-17T01:48:00, 7.3, 84.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-10-17T01:54:00, 7.3, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-10-17T02:00:00, 7.4, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-10-17T02:06:00, 7.3, 84.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-10-17T02:12:00, 7.1, 84.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-10-17T02:18:00, 7.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T02:24:00, 7.0, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T02:30:00, 7.1, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2020-10-17T02:36:00, 7.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2020-10-17T02:42:00, 7.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T02:48:00, 7.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T02:54:00, 7.2, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2020-10-17T03:00:00, 7.1, 84.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T03:06:00, 7.2, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T03:12:00, 7.2, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T03:18:00, 7.2, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T03:24:00, 7.1, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T03:30:00, 6.9, 84.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-10-17T03:36:00, 7.0, 84.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2020-10-17T03:42:00, 7.0, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2020-10-17T03:48:00, 6.9, 84.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2020-10-17T03:54:00, 7.0, 84.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2020-10-17T04:00:00, 7.0, 84.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2020-10-17T04:06:00, 6.8, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T04:12:00, 6.7, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T04:18:00, 6.7, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T04:24:00, 6.6, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T04:30:00, 6.6, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T04:36:00, 6.6, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T04:42:00, 6.6, 85.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T04:48:00, 6.9, 85.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T04:54:00, 6.9, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T05:00:00, 6.7, 84.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:06:00, 6.5, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:12:00, 6.4, 85.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:18:00, 6.3, 85.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:24:00, 6.2, 85.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:30:00, 6.0, 85.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T05:36:00, 6.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:42:00, 5.9, 85.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:48:00, 6.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T05:54:00, 6.1, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T06:00:00, 6.0, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T06:06:00, 6.1, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-10-17T06:12:00, 6.1, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T06:18:00, 6.1, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T06:24:00, 6.1, 86.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T06:30:00, 6.1, 86.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T06:36:00, 6.3, 86.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T06:42:00, 6.5, 86.0, 0.0, 6400.0, 90.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-10-17T06:48:00, 6.5, 86.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-10-17T06:54:00, 6.7, 86.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-10-17T07:00:00, 7.1, 86.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-10-17T07:06:00, 8.1, 86.0, 0.0, 33600.0, 100.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-10-17T07:12:00, 8.8, 85.0, 0.0, 51000.0, 100.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-10-17T07:18:00, 9.5, 84.0, 0.0, 55500.0, 110.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-10-17T07:24:00, 9.9, 81.0, 0.0, 60600.0, 110.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2020-10-17T07:30:00, 10.2, 79.0, 0.0, 66300.0, 120.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2020-10-17T07:36:00, 10.7, 77.0, 0.0, 72200.0, 130.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-10-17T07:42:00, 11.1, 75.0, 0.0, 79000.0, 110.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-17T07:48:00, 11.4, 73.0, 0.0, 85800.0, 120.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-10-17T07:54:00, 11.7, 71.0, 0.0, 92400.0, 120.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-17T08:00:00, 12.2, 70.0, 0.0, 98700.0, 120.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-10-17T08:06:00, 12.7, 67.0, 0.0, 104800.0, 110.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-17T08:12:00, 13.2, 64.0, 0.0, 111100.0, 90.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-17T08:18:00, 13.4, 62.0, 0.0, 117100.0, 90.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-17T08:24:00, 14.0, 61.0, 0.0, 123000.0, 90.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-17T08:30:00, 14.1, 58.0, 0.0, 128900.0, 80.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-17T08:36:00, 14.3, 58.0, 0.0, 135000.0, 70.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-17T08:42:00, 14.6, 56.0, 0.0, 140400.0, 80.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-17T08:48:00, 15.1, 55.0, 0.0, 145800.0, 80.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-17T08:54:00, 15.7, 54.0, 0.0, 151200.0, 90.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-17T09:00:00, 16.0, 52.0, 0.0, 156300.0, 90.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T09:06:00, 16.4, 50.0, 0.0, 161400.0, 80.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T09:12:00, 16.5, 49.0, 0.0, 166300.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T09:18:00, 16.8, 47.0, 0.0, 170700.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T09:24:00, 17.4, 46.0, 0.0, 174600.0, 100.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T09:30:00, 17.3, 45.0, 0.0, 179200.0, 90.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T09:36:00, 17.5, 45.0, 0.0, 183900.0, 100.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T09:42:00, 18.0, 46.0, 0.0, 187300.0, 120.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T09:48:00, 18.3, 44.0, 0.0, 191200.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T09:54:00, 18.9, 44.0, 0.0, 194600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T10:00:00, 19.0, 40.0, 0.0, 197900.0, 160.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T10:06:00, 19.4, 41.0, 0.0, 200900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-17T10:12:00, 19.0, 40.0, 0.0, 204500.0, 110.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T10:18:00, 18.9, 38.0, 0.0, 208100.0, 110.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T10:24:00, 19.0, 38.0, 0.0, 210400.0, 100.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T10:30:00, 19.0, 40.0, 0.0, 212700.0, 160.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T10:36:00, 19.1, 40.0, 0.0, 215200.0, 190.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T10:42:00, 19.5, 37.0, 0.0, 216900.0, 120.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-10-17T10:48:00, 19.4, 37.0, 0.0, 219100.0, 130.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T10:54:00, 19.7, 36.0, 0.0, 220100.0, 160.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-10-17T11:00:00, 19.7, 38.0, 0.0, 221600.0, 100.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-10-17T11:06:00, 19.8, 42.0, 0.0, 222900.0, 230.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-10-17T11:12:00, 19.0, 45.0, 0.0, 224500.0, 220.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T11:18:00, 18.7, 49.0, 0.0, 225400.0, 220.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T11:24:00, 18.5, 50.0, 0.0, 226200.0, 220.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T11:30:00, 19.1, 52.0, 0.0, 225700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T11:36:00, 19.0, 52.0, 0.0, 225700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T11:42:00, 19.1, 52.0, 0.0, 226000.0, 210.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-17T11:48:00, 19.4, 50.0, 0.0, 225400.0, 220.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-17T11:54:00, 19.1, 50.0, 0.0, 225100.0, 220.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T12:00:00, 19.5, 47.0, 0.0, 224300.0, 210.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-10-17T12:06:00, 19.4, 47.0, 0.0, 224500.0, 210.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-10-17T12:12:00, 19.4, 47.0, 0.0, 223300.0, 180.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-10-17T12:18:00, 19.8, 47.0, 0.0, 221200.0, 180.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-10-17T12:24:00, 19.4, 46.0, 0.0, 220500.0, 200.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-10-17T12:30:00, 19.6, 50.0, 0.0, 218500.0, 210.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-10-17T12:36:00, 19.8, 50.0, 0.0, 216300.0, 220.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-10-17T12:42:00, 19.7, 49.0, 0.0, 214100.0, 220.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-10-17T12:48:00, 19.9, 49.0, 0.0, 212600.0, 200.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-17T12:54:00, 19.8, 50.0, 0.0, 210100.0, 220.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-17T13:00:00, 19.3, 48.0, 0.0, 208000.0, 240.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-17T13:06:00, 19.1, 48.0, 0.0, 205500.0, 250.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-10-17T13:12:00, 19.1, 46.0, 0.0, 202900.0, 240.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-10-17T13:18:00, 19.6, 46.0, 0.0, 199200.0, 240.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-17T13:24:00, 19.5, 44.0, 0.0, 197000.0, 240.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-17T13:30:00, 19.2, 41.0, 0.0, 193900.0, 250.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-10-17T13:36:00, 18.8, 44.0, 0.0, 190600.0, 240.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T13:42:00, 18.9, 41.0, 0.0, 186400.0, 240.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T13:48:00, 19.0, 46.0, 0.0, 182200.0, 240.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T13:54:00, 19.2, 47.0, 0.0, 177300.0, 240.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-10-17T14:00:00, 19.0, 46.0, 0.0, 172800.0, 250.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T14:06:00, 18.9, 46.0, 0.0, 168300.0, 250.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T14:12:00, 18.8, 46.0, 0.0, 163500.0, 240.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T14:18:00, 19.0, 47.0, 0.0, 158700.0, 250.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T14:24:00, 18.9, 43.0, 0.0, 154100.0, 240.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T14:30:00, 18.9, 44.0, 0.0, 148900.0, 230.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-17T14:36:00, 18.8, 43.0, 0.0, 142900.0, 240.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T14:42:00, 19.2, 44.0, 0.0, 136900.0, 240.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T14:48:00, 19.0, 43.0, 0.0, 131400.0, 240.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T14:54:00, 19.2, 43.0, 0.0, 125500.0, 240.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T15:00:00, 19.0, 43.0, 0.0, 119900.0, 240.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T15:06:00, 18.9, 45.0, 0.0, 114300.0, 240.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T15:12:00, 18.7, 45.0, 0.0, 108300.0, 240.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T15:18:00, 18.4, 46.0, 0.0, 101800.0, 250.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T15:24:00, 18.6, 47.0, 0.0, 95100.0, 240.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T15:30:00, 18.1, 46.0, 0.0, 88800.0, 230.0, 2.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T15:36:00, 18.3, 49.0, 0.0, 81900.0, 230.0, 2.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T15:42:00, 18.0, 49.0, 0.0, 75600.0, 230.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T15:48:00, 17.7, 49.0, 0.0, 68900.0, 230.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T15:54:00, 17.5, 50.0, 0.0, 62600.0, 220.0, 3.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-17T16:00:00, 17.3, 50.0, 0.0, 56500.0, 220.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T16:06:00, 17.3, 49.0, 0.0, 50400.0, 230.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-17T16:12:00, 17.3, 48.0, 0.0, 43900.0, 230.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T16:18:00, 17.1, 48.0, 0.0, 38200.0, 220.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T16:24:00, 17.0, 49.0, 0.0, 32700.0, 220.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-17T16:30:00, 16.9, 51.0, 0.0, 26800.0, 230.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T16:36:00, 16.7, 52.0, 0.0, 21800.0, 230.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T16:42:00, 16.5, 51.0, 0.0, 17000.0, 230.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T16:48:00, 16.3, 51.0, 0.0, 11500.0, 240.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T16:54:00, 16.1, 54.0, 0.0, 5900.0, 240.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-17T17:00:00, 15.8, 56.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-17T17:06:00, 15.6, 59.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-17T17:12:00, 15.3, 60.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-17T17:18:00, 15.1, 59.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
