Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-27T00:00:00, 13.1, 51.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-27T00:06:00, 13.1, 51.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-27T00:12:00, 13.1, 50.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-27T00:18:00, 13.1, 49.0, 0.0, 0.0, 290.0, 6.5, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-10-27T00:24:00, 13.2, 49.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-27T00:30:00, 13.2, 47.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-27T00:36:00, 13.4, 46.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-27T00:42:00, 13.2, 47.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-27T00:48:00, 13.0, 48.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-10-27T00:54:00, 12.7, 50.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-27T01:00:00, 12.5, 50.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T01:06:00, 12.4, 51.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-27T01:12:00, 12.2, 50.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T01:18:00, 12.4, 50.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T01:24:00, 12.2, 50.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T01:30:00, 12.2, 50.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-10-27T01:36:00, 12.0, 51.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T01:42:00, 11.8, 52.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T01:48:00, 11.7, 52.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T01:54:00, 11.6, 51.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T02:00:00, 11.6, 51.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T02:06:00, 12.2, 49.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:12:00, 11.9, 50.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:18:00, 12.0, 49.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-10-27T02:24:00, 12.2, 49.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:30:00, 12.1, 49.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:36:00, 12.1, 49.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:42:00, 12.1, 49.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:48:00, 11.5, 55.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-27T02:54:00, 11.1, 57.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:00:00, 10.9, 58.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-27T03:06:00, 10.9, 57.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-27T03:12:00, 10.9, 57.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-27T03:18:00, 10.7, 58.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:24:00, 10.5, 59.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:30:00, 10.4, 59.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:36:00, 10.7, 58.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:42:00, 10.6, 58.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:48:00, 10.5, 57.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T03:54:00, 10.5, 57.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T04:00:00, 10.9, 56.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-27T04:06:00, 10.7, 56.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-27T04:12:00, 10.7, 56.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-27T04:18:00, 11.0, 55.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-27T04:24:00, 11.0, 55.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-27T04:30:00, 10.8, 56.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-27T04:36:00, 10.6, 57.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-27T04:42:00, 10.4, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-27T04:48:00, 10.5, 58.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-27T04:54:00, 10.5, 58.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2020-10-27T05:00:00, 10.5, 58.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-27T05:06:00, 10.5, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-27T05:12:00, 10.6, 57.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-27T05:18:00, 10.6, 57.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-10-27T05:24:00, 10.4, 58.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-27T05:30:00, 10.3, 58.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-27T05:36:00, 10.4, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-27T05:42:00, 10.3, 58.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-10-27T05:48:00, 10.2, 59.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-10-27T05:54:00, 10.1, 60.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-27T06:00:00, 10.2, 60.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2020-10-27T06:06:00, 10.1, 61.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2020-10-27T06:12:00, 10.0, 62.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-27T06:18:00, 10.0, 62.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-27T06:24:00, 10.0, 63.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-10-27T06:30:00, 10.2, 62.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-27T06:36:00, 10.2, 62.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-10-27T06:42:00, 10.2, 62.0, 0.0, 200.0, 230.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-27T06:48:00, 10.3, 62.0, 0.0, 4600.0, 230.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-27T06:54:00, 10.3, 62.0, 0.0, 5800.0, 230.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-27T07:00:00, 10.3, 62.0, 0.0, 7100.0, 250.0, 3.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-27T07:06:00, 10.5, 62.0, 0.0, 20400.0, 250.0, 3.2, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-27T07:12:00, 10.6, 62.0, 0.0, 34200.0, 250.0, 3.1, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-27T07:18:00, 10.8, 61.0, 0.0, 40300.0, 250.0, 3.6, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-10-27T07:24:00, 11.0, 60.0, 0.0, 46500.0, 260.0, 3.5, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-10-27T07:30:00, 11.0, 60.0, 0.0, 53000.0, 250.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-10-27T07:36:00, 11.2, 59.0, 0.0, 59500.0, 250.0, 4.2, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-10-27T07:42:00, 11.3, 59.0, 0.0, 65900.0, 250.0, 3.8, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-10-27T07:48:00, 11.5, 58.0, 0.0, 72200.0, 250.0, 3.5, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-10-27T07:54:00, 11.8, 57.0, 0.0, 78700.0, 250.0, 4.2, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-10-27T08:00:00, 12.2, 56.0, 0.0, 84900.0, 260.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T08:06:00, 12.6, 53.0, 0.0, 91200.0, 270.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-27T08:12:00, 12.9, 50.0, 0.0, 98100.0, 280.0, 5.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T08:18:00, 13.2, 49.0, 0.0, 104700.0, 290.0, 5.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T08:24:00, 13.4, 49.0, 0.0, 110600.0, 290.0, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T08:30:00, 13.7, 47.0, 0.0, 116400.0, 300.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T08:36:00, 14.0, 45.0, 0.0, 122200.0, 290.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T08:42:00, 14.3, 45.0, 0.0, 127700.0, 290.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-27T08:48:00, 14.5, 44.0, 0.0, 133200.0, 290.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T08:54:00, 14.6, 44.0, 0.0, 138700.0, 280.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T09:00:00, 14.7, 44.0, 0.0, 143600.0, 270.0, 4.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T09:06:00, 14.9, 45.0, 0.0, 148400.0, 280.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T09:12:00, 14.8, 43.0, 0.0, 153600.0, 280.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-27T09:18:00, 15.1, 42.0, 0.0, 158900.0, 280.0, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T09:24:00, 15.1, 41.0, 0.0, 163900.0, 290.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T09:30:00, 15.2, 41.0, 0.0, 168200.0, 290.0, 5.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T09:36:00, 15.2, 42.0, 0.0, 172100.0, 290.0, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-27T09:42:00, 15.4, 42.0, 0.0, 176100.0, 290.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T09:48:00, 15.6, 41.0, 0.0, 180000.0, 290.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T09:54:00, 15.6, 41.0, 0.0, 183200.0, 290.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T10:00:00, 15.8, 42.0, 0.0, 186700.0, 290.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-27T10:06:00, 16.0, 41.0, 0.0, 190000.0, 290.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T10:12:00, 16.0, 41.0, 0.0, 193500.0, 300.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T10:18:00, 16.0, 40.0, 0.0, 196500.0, 300.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T10:24:00, 16.2, 41.0, 0.0, 198400.0, 300.0, 4.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-27T10:30:00, 16.3, 40.0, 0.0, 200900.0, 300.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-27T10:36:00, 16.4, 39.0, 0.0, 203400.0, 300.0, 4.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-27T10:42:00, 16.1, 39.0, 0.0, 206100.0, 300.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-27T10:48:00, 16.2, 39.0, 0.0, 207800.0, 290.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-27T10:54:00, 16.5, 39.0, 0.0, 209100.0, 290.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-27T11:00:00, 16.3, 38.0, 0.0, 211200.0, 290.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-27T11:06:00, 16.7, 39.0, 0.0, 210900.0, 290.0, 4.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-27T11:12:00, 17.0, 38.0, 0.0, 212300.0, 300.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T11:18:00, 16.7, 37.0, 0.0, 210700.0, 290.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T11:24:00, 16.7, 38.0, 0.0, 214200.0, 280.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T11:30:00, 17.0, 39.0, 0.0, 214000.0, 280.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T11:36:00, 16.9, 36.0, 0.0, 214300.0, 280.0, 5.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-27T11:42:00, 16.9, 38.0, 0.0, 214200.0, 280.0, 5.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-27T11:48:00, 17.0, 38.0, 0.0, 213800.0, 270.0, 5.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-27T11:54:00, 17.1, 37.0, 0.0, 213400.0, 270.0, 5.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-27T12:00:00, 17.2, 37.0, 0.0, 213100.0, 260.0, 4.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-27T12:06:00, 17.1, 37.0, 0.0, 212800.0, 270.0, 4.9, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-27T12:12:00, 17.3, 37.0, 0.0, 211600.0, 270.0, 4.7, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-27T12:18:00, 17.4, 38.0, 0.0, 210900.0, 260.0, 5.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-27T12:24:00, 17.7, 37.0, 0.0, 211300.0, 270.0, 4.6, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-27T12:30:00, 17.6, 35.0, 0.0, 208500.0, 280.0, 4.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-27T12:36:00, 17.6, 35.0, 0.0, 205000.0, 290.0, 4.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-27T12:42:00, 17.7, 37.0, 0.0, 203300.0, 280.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-27T12:48:00, 17.9, 35.0, 0.0, 200500.0, 280.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-27T12:54:00, 17.9, 36.0, 0.0, 198800.0, 270.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-27T13:00:00, 17.9, 36.0, 0.0, 196100.0, 270.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-27T13:06:00, 17.9, 34.0, 0.0, 193500.0, 290.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-27T13:12:00, 17.9, 35.0, 0.0, 193300.0, 280.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-27T13:18:00, 17.7, 36.0, 0.0, 188000.0, 280.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-27T13:24:00, 17.8, 35.0, 0.0, 183600.0, 270.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-27T13:30:00, 17.7, 36.0, 0.0, 179900.0, 280.0, 4.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-27T13:36:00, 17.8, 35.0, 0.0, 176400.0, 280.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-27T13:42:00, 17.7, 35.0, 0.0, 171500.0, 280.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-27T13:48:00, 17.6, 34.0, 0.0, 167500.0, 280.0, 4.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T13:54:00, 17.5, 34.0, 0.0, 162900.0, 280.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-27T14:00:00, 17.7, 34.0, 0.0, 158300.0, 280.0, 5.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T14:06:00, 17.7, 34.0, 0.0, 153800.0, 270.0, 4.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-10-27T14:12:00, 17.7, 34.0, 0.0, 149500.0, 270.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T14:18:00, 17.9, 35.0, 0.0, 144300.0, 280.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T14:24:00, 17.6, 35.0, 0.0, 134500.0, 280.0, 3.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T14:30:00, 17.8, 34.0, 0.0, 131700.0, 280.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T14:36:00, 18.1, 35.0, 0.0, 128800.0, 280.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-27T14:42:00, 18.3, 36.0, 0.0, 122300.0, 280.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-27T14:48:00, 18.1, 34.0, 0.0, 117200.0, 280.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-27T14:54:00, 18.2, 34.0, 0.0, 111600.0, 280.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-27T15:00:00, 17.9, 33.0, 0.0, 106600.0, 280.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-27T15:06:00, 18.2, 34.0, 0.0, 99600.0, 280.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-27T15:12:00, 18.1, 34.0, 0.0, 93600.0, 280.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-27T15:18:00, 18.1, 36.0, 0.0, 87300.0, 270.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-27T15:24:00, 17.9, 35.0, 0.0, 81900.0, 260.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-27T15:30:00, 17.4, 37.0, 0.0, 64200.0, 270.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-27T15:36:00, 17.1, 37.0, 0.0, 68000.0, 270.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-27T15:42:00, 17.1, 38.0, 0.0, 55600.0, 280.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-27T15:48:00, 17.3, 37.0, 0.0, 54500.0, 280.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T15:54:00, 17.1, 38.0, 0.0, 49100.0, 290.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T16:00:00, 17.0, 38.0, 0.0, 42100.0, 290.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T16:06:00, 16.9, 38.0, 0.0, 36200.0, 280.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-27T16:12:00, 16.9, 38.0, 0.0, 30000.0, 270.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T16:18:00, 16.8, 39.0, 0.0, 24300.0, 280.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-27T16:24:00, 16.4, 38.0, 0.0, 19000.0, 260.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-27T16:30:00, 16.0, 39.0, 0.0, 11700.0, 240.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-27T16:36:00, 15.7, 40.0, 0.0, 8700.0, 240.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-27T16:42:00, 15.4, 41.0, 0.0, 2700.0, 260.0, 1.7, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-10-27T16:48:00, 15.0, 43.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2020-10-27T16:54:00, 14.5, 44.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2020-10-27T17:00:00, 14.6, 44.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2020-10-27T17:06:00, 14.5, 45.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2020-10-27T17:12:00, 14.5, 45.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2020-10-27T17:18:00, 14.4, 46.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
