Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-23T00:00:00, 18.8, 70.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-23T00:06:00, 18.8, 70.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-23T00:12:00, 18.8, 70.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-23T00:18:00, 18.8, 71.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-23T00:24:00, 18.6, 71.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-23T00:30:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-23T00:36:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-23T00:42:00, 18.7, 72.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-23T00:48:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-23T00:54:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-23T01:00:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-23T01:06:00, 18.6, 72.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-23T01:12:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-23T01:18:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-23T01:24:00, 18.6, 73.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-23T01:30:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T01:36:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-23T01:42:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T01:48:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T01:54:00, 18.7, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T02:00:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T02:06:00, 18.7, 72.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T02:12:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T02:18:00, 18.6, 72.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T02:24:00, 18.5, 73.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T02:30:00, 18.4, 74.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T02:36:00, 18.3, 74.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T02:42:00, 18.3, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T02:48:00, 18.3, 74.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T02:54:00, 18.3, 75.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T03:00:00, 18.1, 75.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T03:06:00, 18.1, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-23T03:12:00, 18.2, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T03:18:00, 18.1, 76.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T03:24:00, 18.1, 76.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T03:30:00, 18.1, 76.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T03:36:00, 18.1, 76.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T03:42:00, 18.1, 76.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T03:48:00, 18.1, 76.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T03:54:00, 18.1, 76.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T04:00:00, 18.1, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T04:06:00, 18.1, 76.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T04:12:00, 18.2, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T04:18:00, 18.2, 76.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T04:24:00, 18.3, 76.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T04:30:00, 18.3, 76.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T04:36:00, 18.4, 76.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T04:42:00, 18.4, 75.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T04:48:00, 18.5, 75.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T04:54:00, 18.5, 75.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T05:00:00, 18.5, 75.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T05:06:00, 18.5, 75.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T05:12:00, 18.6, 75.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T05:18:00, 18.6, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T05:24:00, 18.6, 75.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T05:30:00, 18.5, 75.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T05:36:00, 18.6, 75.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T05:42:00, 18.6, 75.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T05:48:00, 18.6, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T05:54:00, 18.5, 75.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T06:00:00, 18.3, 76.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T06:06:00, 18.2, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T06:12:00, 18.1, 78.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T06:18:00, 18.0, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T06:24:00, 17.9, 79.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T06:30:00, 17.9, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T06:36:00, 17.8, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T06:42:00, 17.9, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T06:48:00, 17.9, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-23T06:54:00, 17.8, 81.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T07:00:00, 17.8, 81.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T07:06:00, 17.8, 81.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T07:12:00, 17.7, 82.0, 0.0, 2800.0, 50.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T07:18:00, 17.7, 82.0, 0.0, 5000.0, 30.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T07:24:00, 17.7, 83.0, 0.0, 1700.0, 50.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T07:30:00, 17.6, 83.0, 0.0, 6600.0, 60.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T07:36:00, 17.6, 83.0, 0.0, 9200.0, 50.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T07:42:00, 17.6, 84.0, 0.0, 11000.0, 60.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T07:48:00, 17.6, 84.0, 0.0, 9500.0, 60.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T07:54:00, 17.6, 84.0, 0.0, 6900.0, 50.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-23T08:00:00, 17.6, 84.0, 0.0, 6500.0, 50.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-23T08:06:00, 17.6, 84.0, 0.0, 9200.0, 60.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T08:12:00, 17.6, 85.0, 0.0, 10300.0, 60.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T08:18:00, 17.6, 85.0, 0.0, 13100.0, 60.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T08:24:00, 17.6, 85.0, 0.0, 12900.0, 50.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T08:30:00, 17.6, 85.0, 0.0, 13000.0, 60.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T08:36:00, 17.6, 85.0, 0.0, 10700.0, 60.0, 2.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T08:42:00, 17.6, 86.0, 0.0, 11500.0, 70.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-23T08:48:00, 17.6, 86.0, 0.0, 11100.0, 70.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T08:54:00, 17.5, 86.0, 0.0, 14200.0, 70.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T09:00:00, 17.5, 86.0, 0.0, 27200.0, 70.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T09:06:00, 17.5, 86.0, 0.0, 25700.0, 70.0, 2.4, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T09:12:00, 17.5, 86.0, 0.0, 15200.0, 60.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T09:18:00, 17.4, 87.0, 0.0, 14500.0, 60.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T09:24:00, 17.5, 87.0, 0.0, 22000.0, 60.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T09:30:00, 17.4, 87.0, 0.0, 18900.0, 60.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T09:36:00, 17.5, 87.0, 0.0, 17300.0, 60.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T09:42:00, 17.6, 87.0, 0.0, 21200.0, 60.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T09:48:00, 17.6, 87.0, 0.0, 24000.0, 60.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T09:54:00, 17.6, 87.0, 0.0, 28600.0, 60.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:00:00, 17.7, 87.0, 0.0, 23600.0, 60.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:06:00, 17.6, 87.0, 0.0, 20700.0, 70.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:12:00, 17.6, 87.0, 0.0, 22200.0, 60.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T10:18:00, 17.7, 87.0, 0.0, 30600.0, 60.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:24:00, 17.8, 86.0, 0.0, 29700.0, 60.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T10:30:00, 17.8, 86.0, 0.0, 35200.0, 60.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:36:00, 17.8, 86.0, 0.0, 24500.0, 50.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:42:00, 18.0, 86.0, 0.0, 45400.0, 60.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:48:00, 18.0, 86.0, 0.0, 29200.0, 60.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-23T10:54:00, 18.1, 86.0, 0.0, 43200.0, 70.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-23T11:00:00, 18.1, 85.0, 0.0, 45000.0, 70.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T11:06:00, 18.2, 85.0, 0.0, 46700.0, 60.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-23T11:12:00, 18.2, 84.0, 0.0, 35500.0, 70.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T11:18:00, 18.2, 84.0, 0.0, 39700.0, 80.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-23T11:24:00, 18.4, 84.0, 0.0, 68200.0, 60.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T11:30:00, 18.6, 84.0, 0.0, 81700.0, 70.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T11:36:00, 18.7, 83.0, 0.0, 79700.0, 70.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-23T11:42:00, 18.6, 83.0, 0.0, 66600.0, 70.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T11:48:00, 18.8, 82.0, 0.0, 61500.0, 80.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T11:54:00, 18.6, 82.0, 0.0, 48300.0, 70.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T12:00:00, 18.8, 82.0, 0.0, 41500.0, 80.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-23T12:06:00, 18.7, 81.0, 0.0, 50000.0, 70.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T12:12:00, 18.7, 81.0, 0.0, 41600.0, 50.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-23T12:18:00, 18.7, 81.0, 0.0, 55900.0, 70.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-23T12:24:00, 19.1, 81.0, 0.0, 94100.0, 70.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-23T12:30:00, 19.3, 80.0, 0.0, 126700.0, 70.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-10-23T12:36:00, 19.3, 79.0, 0.0, 89500.0, 70.0, 2.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-10-23T12:42:00, 19.2, 79.0, 0.0, 83800.0, 70.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T12:48:00, 19.2, 78.0, 0.0, 54900.0, 70.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T12:54:00, 19.1, 78.0, 0.0, 41900.0, 70.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T13:00:00, 19.0, 79.0, 0.0, 44200.0, 50.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T13:06:00, 18.9, 78.0, 0.0, 41700.0, 50.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T13:12:00, 18.9, 79.0, 0.0, 42800.0, 50.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T13:18:00, 18.8, 79.0, 0.0, 34400.0, 60.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T13:24:00, 18.9, 79.0, 0.0, 37300.0, 60.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T13:30:00, 19.0, 78.0, 0.0, 53000.0, 70.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T13:36:00, 19.1, 78.0, 0.0, 56300.0, 50.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T13:42:00, 19.0, 78.0, 0.0, 30600.0, 50.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T13:48:00, 18.9, 78.0, 0.0, 28000.0, 60.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T13:54:00, 19.0, 78.0, 0.0, 41200.0, 50.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:00:00, 19.0, 78.0, 0.0, 33200.0, 60.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:06:00, 19.1, 78.0, 0.0, 50600.0, 80.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T14:12:00, 19.1, 78.0, 0.0, 46700.0, 80.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:18:00, 19.0, 78.0, 0.0, 19600.0, 80.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:24:00, 18.8, 78.0, 0.0, 11800.0, 80.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T14:30:00, 18.7, 78.0, 0.0, 8400.0, 80.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T14:36:00, 18.7, 79.0, 0.0, 8000.0, 80.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:42:00, 18.7, 79.0, 0.0, 8900.0, 90.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:48:00, 18.6, 79.0, 0.0, 12700.0, 90.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T14:54:00, 18.6, 79.0, 0.0, 15900.0, 80.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T15:00:00, 18.6, 79.0, 0.0, 15000.0, 60.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T15:06:00, 18.6, 79.0, 0.0, 15400.0, 70.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T15:12:00, 18.6, 79.0, 0.0, 14100.0, 70.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T15:18:00, 18.7, 79.0, 0.0, 17000.0, 90.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T15:24:00, 18.6, 79.0, 0.0, 17900.0, 100.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T15:30:00, 18.7, 79.0, 0.0, 25200.0, 100.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-23T15:36:00, 18.8, 79.0, 0.0, 30300.0, 100.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T15:42:00, 18.7, 78.0, 0.0, 16600.0, 100.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T15:48:00, 18.6, 78.0, 0.0, 13800.0, 100.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T15:54:00, 18.6, 78.0, 0.0, 12700.0, 100.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:00:00, 18.5, 78.0, 0.0, 8900.0, 100.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:06:00, 18.5, 78.0, 0.0, 10400.0, 100.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:12:00, 18.4, 78.0, 0.0, 11400.0, 100.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:18:00, 18.4, 78.0, 0.0, 14100.0, 90.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:24:00, 18.4, 79.0, 0.0, 5100.0, 90.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:30:00, 18.3, 78.0, 0.0, 3100.0, 100.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:36:00, 18.3, 79.0, 0.0, 6200.0, 100.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:42:00, 18.3, 79.0, 0.0, 2300.0, 90.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:48:00, 18.2, 79.0, 0.0, 200.0, 90.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-23T16:54:00, 18.2, 78.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T17:00:00, 18.1, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T17:06:00, 18.1, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-23T17:12:00, 18.1, 79.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-23T17:18:00, 18.0, 79.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
