Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-16T00:00:00, 11.1, 61.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-16T00:06:00, 11.0, 63.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-16T00:12:00, 10.8, 66.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-16T00:18:00, 10.8, 67.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-16T00:24:00, 10.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-16T00:30:00, 10.7, 67.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-16T00:36:00, 10.7, 67.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-16T00:42:00, 10.7, 67.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-16T00:48:00, 10.7, 67.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-16T00:54:00, 10.7, 68.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:00:00, 10.6, 69.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-16T01:06:00, 10.6, 70.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:12:00, 10.6, 69.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:18:00, 10.6, 70.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:24:00, 10.6, 70.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:30:00, 10.6, 70.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:36:00, 10.9, 66.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-16T01:42:00, 11.1, 66.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:48:00, 11.0, 67.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T01:54:00, 11.0, 67.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:00:00, 11.1, 66.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:06:00, 11.0, 68.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:12:00, 10.9, 69.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:18:00, 10.9, 69.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:24:00, 10.9, 69.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-16T02:30:00, 10.9, 69.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-16T02:36:00, 10.9, 67.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:42:00, 10.9, 67.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T02:48:00, 10.9, 67.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-16T02:54:00, 10.8, 68.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-16T03:00:00, 10.6, 70.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:06:00, 10.9, 70.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:12:00, 10.6, 70.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:18:00, 10.5, 70.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:24:00, 10.4, 70.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:30:00, 10.4, 71.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-16T03:36:00, 10.4, 71.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:42:00, 10.5, 71.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:48:00, 10.3, 73.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T03:54:00, 10.3, 73.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-16T04:00:00, 10.2, 72.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-16T04:06:00, 10.3, 73.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T04:12:00, 10.2, 73.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-16T04:18:00, 10.1, 73.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-16T04:24:00, 10.0, 74.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-16T04:30:00, 10.0, 75.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-16T04:36:00, 9.9, 76.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-16T04:42:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-16T04:48:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T04:54:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:00:00, 9.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:06:00, 9.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:12:00, 9.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:18:00, 9.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:24:00, 9.7, 78.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:30:00, 9.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-16T05:36:00, 9.4, 79.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-16T05:42:00, 9.2, 80.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-16T05:48:00, 9.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-16T05:54:00, 9.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-16T06:00:00, 8.8, 80.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-16T06:06:00, 8.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2020-10-16T06:12:00, 8.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-16T06:18:00, 8.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-16T06:24:00, 8.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-16T06:30:00, 8.5, 82.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-10-16T06:36:00, 8.5, 82.0, 0.0, 4600.0, 130.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-16T06:42:00, 8.5, 81.0, 0.0, 6000.0, 150.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2020-10-16T06:48:00, 8.5, 81.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2020-10-16T06:54:00, 8.6, 82.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-10-16T07:00:00, 9.1, 82.0, 0.0, 11300.0, 270.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-16T07:06:00, 9.6, 82.0, 0.0, 33400.0, 260.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-16T07:12:00, 10.1, 82.0, 0.0, 48700.0, 270.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-16T07:18:00, 10.6, 81.0, 0.0, 56200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-16T07:24:00, 11.0, 79.0, 0.0, 62100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-16T07:30:00, 11.3, 78.0, 0.0, 68000.0, 250.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-16T07:36:00, 11.7, 77.0, 0.0, 74300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-10-16T07:42:00, 12.5, 74.0, 0.0, 81100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-10-16T07:48:00, 13.0, 70.0, 0.0, 87900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-10-16T07:54:00, 13.3, 67.0, 0.0, 93800.0, 160.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-10-16T08:00:00, 13.8, 64.0, 0.0, 100600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-10-16T08:06:00, 13.4, 60.0, 0.0, 84500.0, 170.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-10-16T08:12:00, 13.3, 61.0, 0.0, 83200.0, 190.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-10-16T08:18:00, 13.7, 59.0, 0.0, 105300.0, 200.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-10-16T08:24:00, 14.1, 59.0, 0.0, 115200.0, 200.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-16T08:30:00, 14.4, 57.0, 0.0, 101900.0, 210.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-16T08:36:00, 15.0, 56.0, 0.0, 129700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-16T08:42:00, 14.8, 54.0, 0.0, 140600.0, 220.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-10-16T08:48:00, 15.5, 54.0, 0.0, 146200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-16T08:54:00, 15.5, 52.0, 0.0, 151200.0, 260.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-16T09:00:00, 15.3, 51.0, 0.0, 156200.0, 250.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:06:00, 15.2, 53.0, 0.0, 161300.0, 240.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:12:00, 15.2, 53.0, 0.0, 166400.0, 240.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:18:00, 15.7, 51.0, 0.0, 171000.0, 230.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:24:00, 16.2, 48.0, 0.0, 175300.0, 190.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:30:00, 16.6, 47.0, 0.0, 179500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:36:00, 16.6, 46.0, 0.0, 184500.0, 100.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-16T09:42:00, 17.0, 46.0, 0.0, 188200.0, 130.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-16T09:48:00, 17.6, 43.0, 0.0, 191500.0, 160.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-16T09:54:00, 18.0, 42.0, 0.0, 196200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-16T10:00:00, 18.0, 41.0, 0.0, 200700.0, 210.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-16T10:06:00, 18.0, 41.0, 0.0, 206600.0, 220.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-16T10:12:00, 18.5, 39.0, 0.0, 215300.0, 220.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-16T10:18:00, 18.1, 38.0, 0.0, 197500.0, 290.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-16T10:24:00, 17.8, 38.0, 0.0, 217100.0, 20.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-16T10:30:00, 17.7, 38.0, 0.0, 221300.0, 60.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T10:36:00, 17.7, 38.0, 0.0, 225900.0, 70.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T10:42:00, 17.9, 39.0, 0.0, 231000.0, 70.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T10:48:00, 18.1, 38.0, 0.0, 231200.0, 80.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T10:54:00, 18.7, 38.0, 0.0, 220300.0, 100.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T11:00:00, 18.6, 39.0, 0.0, 175200.0, 120.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T11:06:00, 18.1, 43.0, 0.0, 168200.0, 190.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T11:12:00, 18.1, 42.0, 0.0, 230800.0, 220.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T11:18:00, 17.0, 44.0, 0.0, 198400.0, 220.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T11:24:00, 17.1, 45.0, 0.0, 184200.0, 220.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T11:30:00, 17.6, 45.0, 0.0, 213600.0, 220.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T11:36:00, 17.6, 44.0, 0.0, 241500.0, 210.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T11:42:00, 18.1, 43.0, 0.0, 249600.0, 210.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T11:48:00, 18.2, 42.0, 0.0, 237600.0, 210.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T11:54:00, 17.4, 44.0, 0.0, 179600.0, 230.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:00:00, 17.2, 47.0, 0.0, 137100.0, 230.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:06:00, 17.2, 46.0, 0.0, 150500.0, 230.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:12:00, 17.5, 48.0, 0.0, 234300.0, 220.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T12:18:00, 17.5, 47.0, 0.0, 230300.0, 230.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:24:00, 17.7, 46.0, 0.0, 241800.0, 220.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:30:00, 18.2, 45.0, 0.0, 241500.0, 210.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:36:00, 18.4, 46.0, 0.0, 243500.0, 220.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:42:00, 18.3, 47.0, 0.0, 233000.0, 220.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:48:00, 18.6, 43.0, 0.0, 221900.0, 220.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T12:54:00, 18.3, 46.0, 0.0, 216800.0, 230.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T13:00:00, 18.4, 45.0, 0.0, 213000.0, 220.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T13:06:00, 18.7, 42.0, 0.0, 209200.0, 220.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-16T13:12:00, 18.1, 43.0, 0.0, 206500.0, 220.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T13:18:00, 18.3, 44.0, 0.0, 202700.0, 220.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T13:24:00, 18.5, 42.0, 0.0, 199200.0, 210.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T13:30:00, 18.5, 41.0, 0.0, 195800.0, 200.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T13:36:00, 18.8, 43.0, 0.0, 191000.0, 200.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-10-16T13:42:00, 18.6, 44.0, 0.0, 187200.0, 230.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T13:48:00, 18.8, 43.0, 0.0, 183400.0, 230.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-10-16T13:54:00, 18.6, 43.0, 0.0, 178900.0, 240.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T14:00:00, 18.4, 45.0, 0.0, 174700.0, 240.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T14:06:00, 18.8, 43.0, 0.0, 169900.0, 240.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-16T14:12:00, 18.7, 43.0, 0.0, 165700.0, 220.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-16T14:18:00, 18.8, 44.0, 0.0, 160900.0, 230.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-16T14:24:00, 18.9, 42.0, 0.0, 156100.0, 230.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-16T14:30:00, 18.9, 42.0, 0.0, 150100.0, 230.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-10-16T14:36:00, 18.5, 43.0, 0.0, 145800.0, 230.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T14:42:00, 18.5, 44.0, 0.0, 140900.0, 240.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-16T14:48:00, 18.6, 43.0, 0.0, 134800.0, 210.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-16T14:54:00, 18.8, 42.0, 0.0, 128200.0, 210.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-16T15:00:00, 18.5, 43.0, 0.0, 122600.0, 210.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-16T15:06:00, 19.0, 43.0, 0.0, 116000.0, 210.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-10-16T15:12:00, 18.6, 43.0, 0.0, 110600.0, 210.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:18:00, 18.2, 44.0, 0.0, 104400.0, 210.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:24:00, 18.3, 45.0, 0.0, 97700.0, 220.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:30:00, 18.1, 45.0, 0.0, 91500.0, 210.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:36:00, 18.0, 45.0, 0.0, 85100.0, 210.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:42:00, 17.8, 46.0, 0.0, 79100.0, 220.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:48:00, 18.0, 45.0, 0.0, 72000.0, 220.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T15:54:00, 17.6, 46.0, 0.0, 66000.0, 220.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-10-16T16:00:00, 17.5, 47.0, 0.0, 59300.0, 230.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-10-16T16:06:00, 17.3, 48.0, 0.0, 53000.0, 230.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-10-16T16:12:00, 17.1, 49.0, 0.0, 46400.0, 220.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-10-16T16:18:00, 16.8, 50.0, 0.0, 40700.0, 220.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-10-16T16:24:00, 16.9, 51.0, 0.0, 34800.0, 230.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-10-16T16:30:00, 16.7, 51.0, 0.0, 28600.0, 220.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-10-16T16:36:00, 16.4, 51.0, 0.0, 23100.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-10-16T16:42:00, 16.3, 52.0, 0.0, 18000.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-10-16T16:48:00, 16.1, 52.0, 0.0, 13000.0, 220.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-10-16T16:54:00, 15.9, 53.0, 0.0, 6800.0, 220.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-10-16T17:00:00, 15.5, 54.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-10-16T17:06:00, 15.2, 55.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-10-16T17:12:00, 14.9, 56.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-10-16T17:18:00, 14.8, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
