Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-09T00:00:00, 10.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T00:06:00, 10.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T00:12:00, 10.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T00:18:00, 10.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T00:24:00, 10.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T00:30:00, 10.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T00:36:00, 10.3, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T00:42:00, 10.3, 78.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T00:48:00, 10.1, 78.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T00:54:00, 10.0, 78.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T01:00:00, 10.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-09T01:06:00, 10.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T01:12:00, 10.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T01:18:00, 10.0, 78.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-09T01:24:00, 9.9, 78.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-09T01:30:00, 9.8, 78.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-09T01:36:00, 9.7, 78.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T01:42:00, 9.9, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T01:48:00, 9.9, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T01:54:00, 9.7, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T02:00:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T02:06:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T02:12:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T02:18:00, 9.6, 77.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T02:24:00, 9.5, 77.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T02:30:00, 9.5, 78.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T02:36:00, 9.4, 78.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T02:42:00, 9.3, 78.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T02:48:00, 9.2, 79.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T02:54:00, 9.3, 79.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T03:00:00, 9.3, 79.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T03:06:00, 9.2, 79.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T03:12:00, 9.3, 79.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T03:18:00, 9.2, 79.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T03:24:00, 9.2, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T03:30:00, 9.2, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T03:36:00, 9.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T03:42:00, 9.3, 78.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T03:48:00, 9.4, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T03:54:00, 9.3, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:00:00, 9.3, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:06:00, 9.2, 77.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:12:00, 9.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T04:18:00, 9.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-10-09T04:24:00, 9.2, 77.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:30:00, 9.2, 77.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:36:00, 9.2, 77.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:42:00, 9.1, 78.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T04:48:00, 9.1, 78.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T04:54:00, 9.1, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:00:00, 9.1, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:06:00, 9.1, 77.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T05:12:00, 9.0, 77.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:18:00, 9.0, 77.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:24:00, 9.0, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:30:00, 9.0, 76.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:36:00, 9.0, 76.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:42:00, 8.9, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:48:00, 9.0, 76.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T05:54:00, 9.1, 76.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T06:00:00, 9.2, 75.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T06:06:00, 9.2, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T06:12:00, 9.2, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T06:18:00, 9.2, 76.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-10-09T06:24:00, 9.3, 76.0, 0.0, 1400.0, 130.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-09T06:30:00, 9.2, 77.0, 0.0, 5200.0, 150.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-09T06:36:00, 9.2, 77.0, 0.0, 7000.0, 150.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-09T06:42:00, 9.2, 77.0, 0.0, 9000.0, 130.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T06:48:00, 9.6, 77.0, 0.0, 15200.0, 120.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T06:54:00, 10.3, 77.0, 0.0, 34600.0, 110.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T07:00:00, 11.3, 73.0, 0.0, 44400.0, 80.0, 1.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-09T07:06:00, 12.0, 68.0, 0.0, 48200.0, 90.0, 2.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-10-09T07:12:00, 12.5, 67.0, 0.0, 57800.0, 100.0, 2.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-10-09T07:18:00, 12.8, 66.0, 0.0, 65900.0, 120.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-10-09T07:24:00, 13.2, 64.0, 0.0, 73500.0, 110.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-10-09T07:30:00, 14.0, 62.0, 0.0, 80000.0, 90.0, 1.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-10-09T07:36:00, 14.6, 60.0, 0.0, 88800.0, 100.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-10-09T07:42:00, 15.0, 58.0, 0.0, 88800.0, 110.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-09T07:48:00, 15.4, 57.0, 0.0, 98800.0, 120.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-09T07:54:00, 16.0, 57.0, 0.0, 102500.0, 120.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-09T08:00:00, 16.4, 56.0, 0.0, 101700.0, 120.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-09T08:06:00, 16.8, 53.0, 0.0, 115700.0, 110.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-09T08:12:00, 17.4, 51.0, 0.0, 124100.0, 100.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-09T08:18:00, 17.8, 50.0, 0.0, 132900.0, 100.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-09T08:24:00, 18.2, 50.0, 0.0, 137500.0, 100.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-09T08:30:00, 18.4, 48.0, 0.0, 130700.0, 110.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-10-09T08:36:00, 18.7, 47.0, 0.0, 137500.0, 110.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-09T08:42:00, 19.3, 46.0, 0.0, 150700.0, 110.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-09T08:48:00, 19.5, 46.0, 0.0, 157100.0, 100.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-09T08:54:00, 19.5, 48.0, 0.0, 171000.0, 80.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-09T09:00:00, 19.9, 50.0, 0.0, 178400.0, 90.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-09T09:06:00, 19.7, 55.0, 0.0, 179600.0, 90.0, 1.5, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-09T09:12:00, 20.2, 55.0, 0.0, 184000.0, 100.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-09T09:18:00, 20.4, 58.0, 0.0, 167300.0, 110.0, 1.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-09T09:24:00, 20.5, 58.0, 0.0, 186700.0, 110.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-09T09:30:00, 20.1, 59.0, 0.0, 170400.0, 110.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-09T09:36:00, 20.2, 60.0, 0.0, 186400.0, 100.0, 1.4, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-09T09:42:00, 20.6, 60.0, 0.0, 193400.0, 100.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-09T09:48:00, 20.5, 61.0, 0.0, 213800.0, 110.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-09T09:54:00, 21.2, 59.0, 0.0, 215400.0, 120.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-09T10:00:00, 21.2, 58.0, 0.0, 198200.0, 130.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-09T10:06:00, 21.5, 57.0, 0.0, 225000.0, 120.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-10-09T10:12:00, 21.4, 56.0, 0.0, 224500.0, 100.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-10-09T10:18:00, 21.6, 58.0, 0.0, 230200.0, 110.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-10-09T10:24:00, 21.4, 51.0, 0.0, 216600.0, 160.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-10-09T10:30:00, 21.5, 53.0, 0.0, 220600.0, 150.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-10-09T10:36:00, 22.0, 53.0, 0.0, 244300.0, 130.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-10-09T10:42:00, 21.7, 54.0, 0.0, 220500.0, 110.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-10-09T10:48:00, 21.8, 54.0, 0.0, 240700.0, 110.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-10-09T10:54:00, 21.4, 57.0, 0.0, 150000.0, 120.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-10-09T11:00:00, 21.5, 57.0, 0.0, 199400.0, 200.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-10-09T11:06:00, 21.9, 59.0, 0.0, 182600.0, 210.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-10-09T11:12:00, 21.9, 59.0, 0.0, 189800.0, 220.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-10-09T11:18:00, 22.4, 56.0, 0.0, 220900.0, 220.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-10-09T11:24:00, 22.4, 55.0, 0.0, 236600.0, 220.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-10-09T11:30:00, 21.7, 55.0, 0.0, 235200.0, 230.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-10-09T11:36:00, 21.5, 55.0, 0.0, 244700.0, 220.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-10-09T11:42:00, 21.6, 56.0, 0.0, 260500.0, 220.0, 1.8, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-10-09T11:48:00, 21.8, 53.0, 0.0, 261200.0, 230.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-09T11:54:00, 22.0, 54.0, 0.0, 252300.0, 230.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-09T12:00:00, 22.0, 56.0, 0.0, 250000.0, 220.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-09T12:06:00, 21.6, 55.0, 0.0, 151900.0, 210.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-09T12:12:00, 21.7, 57.0, 0.0, 194100.0, 200.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-09T12:18:00, 21.7, 58.0, 0.0, 220300.0, 210.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-10-09T12:24:00, 21.7, 58.0, 0.0, 238600.0, 210.0, 1.7, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-10-09T12:30:00, 21.0, 56.0, 0.0, 151900.0, 210.0, 1.9, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-09T12:36:00, 20.7, 59.0, 0.0, 149100.0, 220.0, 2.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-10-09T12:42:00, 20.8, 61.0, 0.0, 190300.0, 220.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-09T12:48:00, 20.9, 60.0, 0.0, 177400.0, 230.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-10-09T12:54:00, 20.7, 59.0, 0.0, 215700.0, 220.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-10-09T13:00:00, 20.8, 59.0, 0.0, 206600.0, 210.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-10-09T13:06:00, 20.7, 59.0, 0.0, 157100.0, 200.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-10-09T13:12:00, 21.2, 58.0, 0.0, 197600.0, 200.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-10-09T13:18:00, 21.2, 58.0, 0.0, 180600.0, 220.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2020-10-09T13:24:00, 20.9, 58.0, 0.0, 175200.0, 220.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-10-09T13:30:00, 20.7, 61.0, 0.0, 162100.0, 220.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-10-09T13:36:00, 21.7, 60.0, 0.0, 215700.0, 220.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-10-09T13:42:00, 21.6, 58.0, 0.0, 176800.0, 220.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-10-09T13:48:00, 21.2, 55.0, 0.0, 192400.0, 220.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-10-09T13:54:00, 20.9, 58.0, 0.0, 141400.0, 220.0, 1.7, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2020-10-09T14:00:00, 21.1, 58.0, 0.0, 148200.0, 230.0, 1.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-10-09T14:06:00, 20.8, 59.0, 0.0, 140900.0, 230.0, 1.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-10-09T14:12:00, 20.9, 59.0, 0.0, 143600.0, 220.0, 1.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-10-09T14:18:00, 21.0, 60.0, 0.0, 150700.0, 210.0, 1.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2020-10-09T14:24:00, 20.4, 60.0, 0.0, 130500.0, 210.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-10-09T14:30:00, 20.4, 62.0, 0.0, 141400.0, 220.0, 1.9, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-10-09T14:36:00, 20.6, 62.0, 0.0, 162700.0, 220.0, 1.7, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-09T14:42:00, 20.7, 63.0, 0.0, 125500.0, 210.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2020-10-09T14:48:00, 20.6, 62.0, 0.0, 132300.0, 210.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-09T14:54:00, 20.3, 59.0, 0.0, 108100.0, 210.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-09T15:00:00, 19.8, 60.0, 0.0, 88500.0, 210.0, 2.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-10-09T15:06:00, 19.7, 61.0, 0.0, 84200.0, 220.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T15:12:00, 19.8, 64.0, 0.0, 77000.0, 220.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T15:18:00, 19.7, 64.0, 0.0, 69900.0, 230.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T15:24:00, 19.6, 64.0, 0.0, 60700.0, 220.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T15:30:00, 19.7, 65.0, 0.0, 72300.0, 220.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T15:36:00, 19.8, 64.0, 0.0, 74900.0, 230.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T15:42:00, 19.7, 60.0, 0.0, 69800.0, 230.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T15:48:00, 19.7, 54.0, 0.0, 65400.0, 230.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T15:54:00, 19.7, 49.0, 0.0, 58600.0, 230.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T16:00:00, 19.7, 49.0, 0.0, 55600.0, 230.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:06:00, 19.7, 50.0, 0.0, 43700.0, 220.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:12:00, 19.7, 50.0, 0.0, 37300.0, 220.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:18:00, 19.7, 51.0, 0.0, 43100.0, 210.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:24:00, 19.6, 52.0, 0.0, 36700.0, 210.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:30:00, 19.3, 53.0, 0.0, 24800.0, 210.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T16:36:00, 19.2, 54.0, 0.0, 19500.0, 210.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:42:00, 18.9, 55.0, 0.0, 14900.0, 210.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-09T16:48:00, 18.7, 57.0, 0.0, 12400.0, 210.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-09T16:54:00, 18.5, 57.0, 0.0, 11000.0, 200.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-09T17:00:00, 18.4, 57.0, 0.0, 11400.0, 200.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-09T17:06:00, 18.3, 58.0, 0.0, 8500.0, 200.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-10-09T17:12:00, 18.2, 58.0, 0.0, 3700.0, 210.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-10-09T17:18:00, 18.0, 59.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
