Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-21T00:00:00, 15.2, 72.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:06:00, 15.2, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:12:00, 15.2, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:18:00, 15.2, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:24:00, 15.2, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:30:00, 15.2, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:36:00, 15.3, 71.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-21T00:42:00, 15.3, 71.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T00:48:00, 15.3, 71.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-21T00:54:00, 15.3, 71.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T01:00:00, 15.5, 71.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T01:06:00, 15.4, 71.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T01:12:00, 15.4, 71.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T01:18:00, 15.5, 71.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-21T01:24:00, 15.3, 72.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-21T01:30:00, 15.3, 72.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-21T01:36:00, 15.4, 73.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-21T01:42:00, 15.5, 73.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-21T01:48:00, 15.4, 73.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-21T01:54:00, 15.4, 74.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-21T02:00:00, 15.4, 74.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-21T02:06:00, 15.4, 74.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T02:12:00, 15.4, 74.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T02:18:00, 15.5, 74.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-21T02:24:00, 15.5, 74.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-21T02:30:00, 15.5, 74.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-21T02:36:00, 15.5, 74.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-21T02:42:00, 15.4, 74.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-21T02:48:00, 15.4, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-21T02:54:00, 15.5, 74.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-21T03:00:00, 15.5, 74.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T03:06:00, 15.5, 73.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T03:12:00, 15.5, 73.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T03:18:00, 15.5, 74.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T03:24:00, 15.5, 74.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-21T03:30:00, 15.5, 74.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T03:36:00, 15.5, 74.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T03:42:00, 15.4, 74.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T03:48:00, 15.4, 74.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T03:54:00, 15.4, 75.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T04:00:00, 15.5, 75.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T04:06:00, 15.5, 75.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T04:12:00, 15.5, 75.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T04:18:00, 15.4, 75.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T04:24:00, 15.4, 75.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T04:30:00, 15.5, 75.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T04:36:00, 15.4, 75.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T04:42:00, 15.4, 75.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T04:48:00, 15.3, 75.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T04:54:00, 15.4, 74.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T05:00:00, 15.3, 74.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T05:06:00, 15.4, 74.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-10-21T05:12:00, 15.4, 73.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-10-21T05:18:00, 15.5, 74.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-21T05:24:00, 15.5, 73.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-21T05:30:00, 15.5, 73.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T05:36:00, 15.6, 73.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-21T05:42:00, 15.7, 72.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T05:48:00, 15.6, 72.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-21T05:54:00, 15.6, 72.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T06:00:00, 15.6, 72.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-21T06:06:00, 15.7, 72.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-21T06:12:00, 15.7, 72.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-21T06:18:00, 15.8, 72.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-21T06:24:00, 15.8, 72.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-21T06:30:00, 15.8, 72.0, 0.0, 600.0, 60.0, 3.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-21T06:36:00, 15.8, 72.0, 0.0, 5900.0, 60.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T06:42:00, 15.8, 72.0, 0.0, 8300.0, 60.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T06:48:00, 15.9, 72.0, 0.0, 9400.0, 60.0, 3.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-21T06:54:00, 15.9, 72.0, 0.0, 11700.0, 60.0, 3.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-21T07:00:00, 16.0, 72.0, 0.0, 15700.0, 60.0, 3.9, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T07:06:00, 16.3, 72.0, 0.0, 26900.0, 60.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T07:12:00, 16.5, 72.0, 0.0, 37100.0, 60.0, 4.4, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-21T07:18:00, 16.7, 71.0, 0.0, 47700.0, 70.0, 4.2, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-21T07:24:00, 16.9, 71.0, 0.0, 52700.0, 60.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-21T07:30:00, 17.1, 70.0, 0.0, 58500.0, 60.0, 4.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T07:36:00, 17.3, 70.0, 0.0, 65400.0, 70.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T07:42:00, 17.6, 70.0, 0.0, 70000.0, 70.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T07:48:00, 17.7, 69.0, 0.0, 72800.0, 70.0, 4.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T07:54:00, 17.8, 68.0, 0.0, 78900.0, 70.0, 4.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:00:00, 18.0, 68.0, 0.0, 84700.0, 70.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:06:00, 18.1, 68.0, 0.0, 83400.0, 70.0, 5.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:12:00, 18.2, 68.0, 0.0, 86100.0, 70.0, 5.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:18:00, 18.4, 67.0, 0.0, 100400.0, 70.0, 5.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:24:00, 18.5, 66.0, 0.0, 105300.0, 70.0, 5.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T08:30:00, 18.5, 66.0, 0.0, 97400.0, 70.0, 5.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:36:00, 18.5, 65.0, 0.0, 81400.0, 70.0, 5.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:42:00, 18.4, 65.0, 0.0, 70700.0, 70.0, 5.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T08:48:00, 18.5, 65.0, 0.0, 81300.0, 70.0, 5.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-21T08:54:00, 18.6, 65.0, 0.0, 89900.0, 70.0, 5.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-21T09:00:00, 18.7, 64.0, 0.0, 85100.0, 70.0, 4.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T09:06:00, 18.8, 65.0, 0.0, 96800.0, 70.0, 5.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T09:12:00, 18.8, 64.0, 0.0, 92500.0, 70.0, 5.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T09:18:00, 18.9, 63.0, 0.0, 94800.0, 70.0, 5.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T09:24:00, 18.9, 63.0, 0.0, 76700.0, 70.0, 4.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T09:30:00, 19.0, 63.0, 0.0, 96500.0, 80.0, 5.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T09:36:00, 19.4, 63.0, 0.0, 145300.0, 80.0, 6.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T09:42:00, 19.6, 62.0, 0.0, 163800.0, 70.0, 5.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-21T09:48:00, 19.7, 60.0, 0.0, 177400.0, 70.0, 5.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T09:54:00, 19.8, 60.0, 0.0, 163500.0, 70.0, 6.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-21T10:00:00, 20.0, 58.0, 0.0, 188800.0, 80.0, 6.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-21T10:06:00, 20.2, 58.0, 0.0, 194900.0, 70.0, 6.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-21T10:12:00, 20.4, 58.0, 0.0, 203200.0, 70.0, 6.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-10-21T10:18:00, 20.4, 57.0, 0.0, 205600.0, 70.0, 5.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-10-21T10:24:00, 20.4, 57.0, 0.0, 161400.0, 70.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-10-21T10:30:00, 20.6, 56.0, 0.0, 177100.0, 80.0, 5.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-10-21T10:36:00, 21.0, 56.0, 0.0, 225900.0, 70.0, 5.8, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-10-21T10:42:00, 21.1, 55.0, 0.0, 228100.0, 70.0, 5.4, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-10-21T10:48:00, 21.2, 55.0, 0.0, 207700.0, 80.0, 5.4, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-10-21T10:54:00, 21.5, 55.0, 0.0, 220100.0, 90.0, 5.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-10-21T11:00:00, 21.1, 54.0, 0.0, 174700.0, 90.0, 6.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-10-21T11:06:00, 20.4, 52.0, 0.0, 92100.0, 90.0, 6.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-21T11:12:00, 20.5, 52.0, 0.0, 117000.0, 80.0, 5.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-10-21T11:18:00, 20.9, 51.0, 0.0, 178600.0, 80.0, 5.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-10-21T11:24:00, 21.0, 54.0, 0.0, 174100.0, 80.0, 5.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-21T11:30:00, 20.9, 54.0, 0.0, 180400.0, 70.0, 5.5, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-21T11:36:00, 21.0, 53.0, 0.0, 161300.0, 80.0, 5.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-21T11:42:00, 20.7, 55.0, 0.0, 163200.0, 70.0, 5.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-21T11:48:00, 20.7, 54.0, 0.0, 168800.0, 70.0, 5.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-10-21T11:54:00, 20.9, 54.0, 0.0, 185600.0, 70.0, 6.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-10-21T12:00:00, 21.0, 53.0, 0.0, 193700.0, 70.0, 5.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-21T12:06:00, 21.0, 52.0, 0.0, 202000.0, 70.0, 6.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-21T12:12:00, 21.0, 51.0, 0.0, 201200.0, 70.0, 6.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-21T12:18:00, 20.9, 51.0, 0.0, 191400.0, 70.0, 7.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-10-21T12:24:00, 21.0, 51.0, 0.0, 172400.0, 70.0, 6.6, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-10-21T12:30:00, 20.9, 51.0, 0.0, 170300.0, 70.0, 6.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-21T12:36:00, 20.9, 51.0, 0.0, 172700.0, 70.0, 6.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T12:42:00, 21.0, 52.0, 0.0, 170700.0, 70.0, 6.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T12:48:00, 21.1, 51.0, 0.0, 170600.0, 80.0, 6.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T12:54:00, 21.1, 51.0, 0.0, 175900.0, 70.0, 6.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T13:00:00, 21.1, 51.0, 0.0, 165000.0, 70.0, 6.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T13:06:00, 21.3, 50.0, 0.0, 187100.0, 70.0, 5.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T13:12:00, 21.3, 51.0, 0.0, 172400.0, 70.0, 6.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T13:18:00, 21.3, 51.0, 0.0, 168500.0, 70.0, 6.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T13:24:00, 21.3, 52.0, 0.0, 157800.0, 80.0, 5.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T13:30:00, 21.5, 51.0, 0.0, 167600.0, 80.0, 5.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T13:36:00, 21.5, 50.0, 0.0, 158400.0, 80.0, 5.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T13:42:00, 21.3, 46.0, 0.0, 154300.0, 90.0, 5.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T13:48:00, 21.2, 47.0, 0.0, 127000.0, 100.0, 6.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T13:54:00, 21.3, 48.0, 0.0, 135300.0, 100.0, 5.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T14:00:00, 21.2, 50.0, 0.0, 113900.0, 90.0, 4.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-21T14:06:00, 21.1, 52.0, 0.0, 129100.0, 80.0, 4.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-10-21T14:12:00, 21.2, 52.0, 0.0, 139500.0, 70.0, 4.8, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-10-21T14:18:00, 21.2, 52.0, 0.0, 137100.0, 70.0, 4.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-10-21T14:24:00, 21.0, 52.0, 0.0, 112600.0, 70.0, 4.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-10-21T14:30:00, 20.8, 53.0, 0.0, 118000.0, 70.0, 4.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-10-21T14:36:00, 20.9, 52.0, 0.0, 107600.0, 70.0, 4.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-10-21T14:42:00, 20.8, 52.0, 0.0, 90600.0, 60.0, 4.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T14:48:00, 20.6, 52.0, 0.0, 90700.0, 70.0, 5.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-21T14:54:00, 20.5, 53.0, 0.0, 95200.0, 70.0, 5.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-10-21T15:00:00, 20.4, 54.0, 0.0, 70900.0, 70.0, 5.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-10-21T15:06:00, 20.2, 54.0, 0.0, 60200.0, 70.0, 5.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-10-21T15:12:00, 20.1, 54.0, 0.0, 71700.0, 70.0, 6.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-10-21T15:18:00, 19.9, 55.0, 0.0, 55900.0, 70.0, 6.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T15:24:00, 20.0, 55.0, 0.0, 63700.0, 70.0, 5.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T15:30:00, 19.8, 56.0, 0.0, 44100.0, 70.0, 5.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-21T15:36:00, 19.6, 57.0, 0.0, 38700.0, 70.0, 6.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-21T15:42:00, 19.4, 58.0, 0.0, 28300.0, 70.0, 6.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-21T15:48:00, 19.2, 59.0, 0.0, 25300.0, 60.0, 5.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-21T15:54:00, 19.1, 59.0, 0.0, 21700.0, 70.0, 5.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-21T16:00:00, 19.0, 59.0, 0.0, 20200.0, 70.0, 5.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-21T16:06:00, 19.0, 60.0, 0.0, 18800.0, 70.0, 5.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T16:12:00, 18.9, 60.0, 0.0, 17000.0, 70.0, 4.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-21T16:18:00, 18.8, 61.0, 0.0, 16600.0, 70.0, 4.9, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-21T16:24:00, 18.8, 61.0, 0.0, 15800.0, 70.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-21T16:30:00, 18.7, 62.0, 0.0, 13900.0, 60.0, 5.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T16:36:00, 18.6, 62.0, 0.0, 10200.0, 70.0, 6.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T16:42:00, 18.5, 62.0, 0.0, 7400.0, 70.0, 5.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T16:48:00, 18.5, 62.0, 0.0, 5100.0, 70.0, 5.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-21T16:54:00, 18.4, 62.0, 0.0, 300.0, 70.0, 5.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T17:00:00, 18.3, 63.0, 0.0, 0.0, 80.0, 6.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T17:06:00, 18.2, 63.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-21T17:12:00, 18.1, 64.0, 0.0, 0.0, 80.0, 4.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-21T17:18:00, 18.0, 65.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
