Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-12T00:00:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T00:06:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T00:12:00, 15.0, 31.0, 0.0, 0.0, 340.0, 6.9, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-12T00:18:00, 14.8, 32.0, 0.0, 0.0, 350.0, 6.8, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-10-12T00:24:00, 14.8, 32.0, 0.0, 0.0, 350.0, 6.6, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-10-12T00:30:00, 14.8, 32.0, 0.0, 0.0, 350.0, 7.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-10-12T00:36:00, 14.9, 32.0, 0.0, 0.0, 340.0, 6.7, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-10-12T00:42:00, 14.8, 32.0, 0.0, 0.0, 340.0, 6.9, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-10-12T00:48:00, 14.9, 32.0, 0.0, 0.0, 340.0, 7.8, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-10-12T00:54:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T01:00:00, 14.8, 32.0, 0.0, 0.0, 340.0, 7.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T01:06:00, 14.7, 32.0, 0.0, 0.0, 340.0, 7.2, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T01:12:00, 14.7, 32.0, 0.0, 0.0, 350.0, 7.1, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T01:18:00, 14.6, 33.0, 0.0, 0.0, 340.0, 7.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T01:24:00, 14.5, 33.0, 0.0, 0.0, 340.0, 7.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T01:30:00, 14.7, 32.0, 0.0, 0.0, 340.0, 7.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T01:36:00, 14.8, 32.0, 0.0, 0.0, 350.0, 7.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T01:42:00, 14.9, 31.0, 0.0, 0.0, 350.0, 8.1, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T01:48:00, 14.9, 31.0, 0.0, 0.0, 350.0, 8.4, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T01:54:00, 15.0, 31.0, 0.0, 0.0, 340.0, 8.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-12T02:00:00, 14.9, 31.0, 0.0, 0.0, 340.0, 8.1, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T02:06:00, 15.0, 30.0, 0.0, 0.0, 340.0, 8.4, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T02:12:00, 14.9, 31.0, 0.0, 0.0, 340.0, 8.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T02:18:00, 14.9, 31.0, 0.0, 0.0, 340.0, 7.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T02:24:00, 14.9, 31.0, 0.0, 0.0, 340.0, 7.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T02:30:00, 14.9, 30.0, 0.0, 0.0, 340.0, 8.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T02:36:00, 14.9, 30.0, 0.0, 0.0, 340.0, 8.5, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T02:42:00, 14.9, 30.0, 0.0, 0.0, 340.0, 8.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T02:48:00, 15.0, 30.0, 0.0, 0.0, 340.0, 8.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T02:54:00, 15.0, 30.0, 0.0, 0.0, 340.0, 8.1, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T03:00:00, 14.9, 30.0, 0.0, 0.0, 340.0, 7.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T03:06:00, 14.9, 30.0, 0.0, 0.0, 350.0, 7.7, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T03:12:00, 14.8, 30.0, 0.0, 0.0, 350.0, 7.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T03:18:00, 14.6, 31.0, 0.0, 0.0, 350.0, 7.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-10-12T03:24:00, 14.6, 31.0, 0.0, 0.0, 350.0, 7.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T03:30:00, 14.7, 30.0, 0.0, 0.0, 340.0, 7.2, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T03:36:00, 14.6, 30.0, 0.0, 0.0, 350.0, 7.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T03:42:00, 14.7, 30.0, 0.0, 0.0, 350.0, 7.8, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T03:48:00, 14.6, 31.0, 0.0, 0.0, 350.0, 8.1, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-12T03:54:00, 14.5, 31.0, 0.0, 0.0, 350.0, 8.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T04:00:00, 14.5, 31.0, 0.0, 0.0, 350.0, 7.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T04:06:00, 14.6, 31.0, 0.0, 0.0, 350.0, 8.4, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-12T04:12:00, 14.6, 30.0, 0.0, 0.0, 360.0, 8.6, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T04:18:00, 14.8, 30.0, 0.0, 0.0, 360.0, 7.6, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T04:24:00, 14.7, 30.0, 0.0, 0.0, 360.0, 7.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T04:30:00, 14.5, 30.0, 0.0, 0.0, 360.0, 7.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-12T04:36:00, 14.6, 30.0, 0.0, 0.0, 360.0, 7.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T04:42:00, 14.5, 30.0, 0.0, 0.0, 360.0, 7.3, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-12T04:48:00, 14.4, 31.0, 0.0, 0.0, 360.0, 7.1, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-10-12T04:54:00, 14.0, 32.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-10-12T05:00:00, 13.9, 33.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-10-12T05:06:00, 13.9, 33.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-10-12T05:12:00, 13.7, 33.0, 0.0, 0.0, 10.0, 4.3, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-10-12T05:18:00, 13.6, 33.0, 0.0, 0.0, 360.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-10-12T05:24:00, 13.6, 33.0, 0.0, 0.0, 360.0, 4.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-10-12T05:30:00, 13.8, 32.0, 0.0, 0.0, 360.0, 4.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2020-10-12T05:36:00, 13.4, 34.0, 0.0, 0.0, 10.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-10-12T05:42:00, 13.5, 33.0, 0.0, 0.0, 360.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-10-12T05:48:00, 13.6, 32.0, 0.0, 0.0, 350.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-10-12T05:54:00, 13.8, 32.0, 0.0, 0.0, 340.0, 4.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-10-12T06:00:00, 13.7, 32.0, 0.0, 0.0, 330.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-10-12T06:06:00, 13.7, 32.0, 0.0, 0.0, 340.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-12T06:12:00, 13.7, 32.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-10-12T06:18:00, 13.8, 32.0, 0.0, 0.0, 340.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-10-12T06:24:00, 13.6, 32.0, 0.0, 2100.0, 330.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-10-12T06:30:00, 13.6, 33.0, 0.0, 5200.0, 310.0, 3.8, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-10-12T06:36:00, 13.3, 33.0, 0.0, 6600.0, 290.0, 3.3, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-10-12T06:42:00, 13.3, 33.0, 0.0, 7600.0, 280.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T06:48:00, 13.6, 33.0, 0.0, 10200.0, 310.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-10-12T06:54:00, 14.0, 32.0, 0.0, 32900.0, 320.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T07:00:00, 14.1, 33.0, 0.0, 39100.0, 320.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-10-12T07:06:00, 14.3, 31.0, 0.0, 50300.0, 320.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T07:12:00, 14.4, 30.0, 0.0, 56400.0, 320.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T07:18:00, 14.6, 31.0, 0.0, 62800.0, 320.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T07:24:00, 14.7, 31.0, 0.0, 69100.0, 310.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T07:30:00, 14.6, 34.0, 0.0, 75900.0, 280.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-10-12T07:36:00, 14.7, 31.0, 0.0, 83200.0, 300.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T07:42:00, 14.7, 32.0, 0.0, 90500.0, 300.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-10-12T07:48:00, 14.9, 32.0, 0.0, 97600.0, 310.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T07:54:00, 15.1, 29.0, 0.0, 104200.0, 310.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T08:00:00, 15.3, 29.0, 0.0, 111200.0, 320.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-10-12T08:06:00, 15.5, 29.0, 0.0, 117600.0, 320.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-10-12T08:12:00, 15.9, 28.0, 0.0, 124000.0, 330.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-12T08:18:00, 16.1, 29.0, 0.0, 130400.0, 340.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-12T08:24:00, 15.8, 27.0, 0.0, 136900.0, 340.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-12T08:30:00, 16.0, 27.0, 0.0, 143300.0, 350.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-12T08:36:00, 16.1, 27.0, 0.0, 149600.0, 340.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-12T08:42:00, 16.3, 26.0, 0.0, 155400.0, 340.0, 4.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-12T08:48:00, 16.4, 26.0, 0.0, 161400.0, 350.0, 4.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-12T08:54:00, 16.5, 26.0, 0.0, 166700.0, 350.0, 4.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-12T09:00:00, 16.9, 26.0, 0.0, 171800.0, 340.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-12T09:06:00, 17.1, 25.0, 0.0, 177000.0, 340.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-12T09:12:00, 17.0, 26.0, 0.0, 182400.0, 340.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-12T09:18:00, 17.1, 25.0, 0.0, 186900.0, 340.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-12T09:24:00, 17.4, 27.0, 0.0, 191500.0, 330.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-12T09:30:00, 17.5, 26.0, 0.0, 195900.0, 340.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-12T09:36:00, 17.6, 26.0, 0.0, 200000.0, 360.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-12T09:42:00, 18.0, 25.0, 0.0, 203900.0, 10.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-12T09:48:00, 18.0, 25.0, 0.0, 207700.0, 360.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-12T09:54:00, 18.2, 26.0, 0.0, 211200.0, 340.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-12T10:00:00, 18.1, 26.0, 0.0, 215200.0, 10.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-12T10:06:00, 18.4, 26.0, 0.0, 218300.0, 350.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-12T10:12:00, 18.6, 25.0, 0.0, 220600.0, 340.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-12T10:18:00, 18.3, 25.0, 0.0, 224400.0, 330.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-12T10:24:00, 18.6, 25.0, 0.0, 227100.0, 330.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-12T10:30:00, 18.9, 24.0, 0.0, 229500.0, 340.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-12T10:36:00, 19.1, 25.0, 0.0, 231900.0, 350.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-10-12T10:42:00, 19.1, 24.0, 0.0, 234300.0, 350.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-10-12T10:48:00, 18.9, 24.0, 0.0, 236800.0, 350.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-12T10:54:00, 19.1, 26.0, 0.0, 238400.0, 350.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-12T11:00:00, 19.3, 24.0, 0.0, 239900.0, 350.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-12T11:06:00, 19.2, 23.0, 0.0, 241900.0, 360.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-12T11:12:00, 18.9, 22.0, 0.0, 243500.0, 10.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-10-12T11:18:00, 18.9, 24.0, 0.0, 244800.0, 20.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-12T11:24:00, 19.1, 22.0, 0.0, 245200.0, 10.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-12T11:30:00, 19.1, 23.0, 0.0, 245800.0, 10.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-12T11:36:00, 19.1, 23.0, 0.0, 245900.0, 10.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-12T11:42:00, 19.4, 23.0, 0.0, 245400.0, 20.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-12T11:48:00, 19.3, 23.0, 0.0, 245900.0, 10.0, 4.2, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-10-12T11:54:00, 19.6, 23.0, 0.0, 245200.0, 360.0, 4.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-10-12T12:00:00, 19.6, 23.0, 0.0, 244000.0, 10.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-10-12T12:06:00, 20.2, 23.0, 0.0, 243100.0, 360.0, 3.7, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-12T12:12:00, 20.2, 22.0, 0.0, 241900.0, 350.0, 2.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-12T12:18:00, 20.2, 22.0, 0.0, 240700.0, 360.0, 3.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-12T12:24:00, 20.3, 23.0, 0.0, 239500.0, 350.0, 2.9, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-10-12T12:30:00, 20.8, 24.0, 0.0, 237800.0, 340.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-10-12T12:36:00, 20.8, 23.0, 0.0, 236000.0, 360.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-10-12T12:42:00, 20.8, 24.0, 0.0, 233500.0, 10.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-10-12T12:48:00, 20.5, 22.0, 0.0, 230900.0, 10.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-10-12T12:54:00, 20.7, 24.0, 0.0, 229000.0, 20.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-10-12T13:00:00, 21.2, 21.0, 0.0, 225100.0, 10.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-10-12T13:06:00, 21.0, 23.0, 0.0, 222700.0, 60.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-10-12T13:12:00, 20.9, 22.0, 0.0, 219900.0, 80.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-10-12T13:18:00, 20.9, 22.0, 0.0, 216400.0, 140.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-10-12T13:24:00, 21.4, 24.0, 0.0, 212800.0, 190.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-10-12T13:30:00, 20.8, 22.0, 0.0, 209800.0, 220.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-10-12T13:36:00, 20.7, 22.0, 0.0, 206200.0, 210.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-10-12T13:42:00, 21.0, 24.0, 0.0, 202300.0, 220.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-10-12T13:48:00, 20.9, 21.0, 0.0, 198200.0, 230.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-10-12T13:54:00, 21.1, 25.0, 0.0, 193200.0, 230.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-10-12T14:00:00, 21.5, 23.0, 0.0, 188400.0, 220.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-10-12T14:06:00, 21.0, 24.0, 0.0, 184300.0, 220.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T14:12:00, 20.9, 25.0, 0.0, 180000.0, 220.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:18:00, 21.1, 24.0, 0.0, 174500.0, 220.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:24:00, 21.8, 24.0, 0.0, 169700.0, 210.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:30:00, 21.6, 24.0, 0.0, 165100.0, 160.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:36:00, 21.7, 23.0, 0.0, 156900.0, 160.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:42:00, 21.6, 24.0, 0.0, 151300.0, 170.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:48:00, 21.9, 22.0, 0.0, 146000.0, 210.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T14:54:00, 22.5, 24.0, 0.0, 139300.0, 240.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-10-12T15:00:00, 22.2, 23.0, 0.0, 133100.0, 230.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-10-12T15:06:00, 22.1, 21.0, 0.0, 127200.0, 310.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T15:12:00, 21.0, 23.0, 0.0, 123100.0, 10.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T15:18:00, 21.0, 21.0, 0.0, 119600.0, 350.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T15:24:00, 21.3, 23.0, 0.0, 117100.0, 310.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T15:30:00, 21.3, 22.0, 0.0, 109600.0, 300.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T15:36:00, 20.9, 22.0, 0.0, 101000.0, 310.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T15:42:00, 21.0, 25.0, 0.0, 93300.0, 310.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T15:48:00, 20.5, 24.0, 0.0, 86400.0, 290.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T15:54:00, 19.9, 27.0, 0.0, 79200.0, 270.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T16:00:00, 19.3, 28.0, 0.0, 71900.0, 250.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-10-12T16:06:00, 19.2, 28.0, 0.0, 64600.0, 260.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-10-12T16:12:00, 18.9, 31.0, 0.0, 57000.0, 260.0, 4.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-10-12T16:18:00, 18.6, 31.0, 0.0, 49800.0, 260.0, 4.4, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-10-12T16:24:00, 18.3, 32.0, 0.0, 43800.0, 260.0, 5.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-12T16:30:00, 18.0, 32.0, 0.0, 38000.0, 260.0, 5.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-12T16:36:00, 18.0, 32.0, 0.0, 32900.0, 250.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-12T16:42:00, 17.9, 32.0, 0.0, 27900.0, 260.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-12T16:48:00, 17.8, 31.0, 0.0, 21100.0, 280.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-12T16:54:00, 17.6, 32.0, 0.0, 14900.0, 290.0, 4.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-12T17:00:00, 17.3, 33.0, 0.0, 10100.0, 300.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-12T17:06:00, 16.8, 34.0, 0.0, 2600.0, 300.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-12T17:12:00, 16.6, 34.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-12T17:18:00, 16.4, 35.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
