Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-25T00:00:00, 13.5, 79.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-25T00:06:00, 13.5, 79.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-25T00:12:00, 13.4, 79.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-25T00:18:00, 13.5, 79.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-25T00:24:00, 13.5, 79.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-25T00:30:00, 13.4, 79.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-25T00:36:00, 13.4, 78.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-10-25T00:42:00, 12.8, 77.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-25T00:48:00, 12.4, 78.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-25T00:54:00, 11.9, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-25T01:00:00, 11.5, 79.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-25T01:06:00, 11.4, 79.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-25T01:12:00, 11.3, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-25T01:18:00, 11.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-25T01:24:00, 10.8, 80.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-25T01:30:00, 10.7, 81.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-10-25T01:36:00, 10.7, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-10-25T01:42:00, 10.5, 82.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-25T01:48:00, 10.5, 82.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-25T01:54:00, 10.3, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-25T02:00:00, 10.1, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-25T02:06:00, 10.0, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-25T02:12:00, 9.9, 84.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-25T02:18:00, 9.8, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-25T02:24:00, 9.7, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-25T02:30:00, 9.6, 85.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-25T02:36:00, 9.6, 85.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-25T02:42:00, 9.5, 85.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-10-25T02:48:00, 9.5, 85.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-10-25T02:54:00, 9.4, 85.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-10-25T03:00:00, 9.2, 85.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-10-25T03:06:00, 9.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-10-25T03:12:00, 9.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-10-25T03:18:00, 9.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-10-25T03:24:00, 9.1, 87.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-10-25T03:30:00, 9.0, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-10-25T03:36:00, 8.9, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2020-10-25T03:42:00, 9.0, 87.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-10-25T03:48:00, 9.1, 87.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T03:54:00, 9.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T04:00:00, 9.1, 87.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T04:06:00, 9.2, 87.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T04:12:00, 9.2, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-10-25T04:18:00, 9.2, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-10-25T04:24:00, 9.2, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T04:30:00, 9.1, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T04:36:00, 9.0, 87.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T04:42:00, 8.9, 88.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T04:48:00, 8.8, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T04:54:00, 8.8, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-10-25T05:00:00, 8.8, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:06:00, 8.8, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:12:00, 8.9, 88.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-10-25T05:18:00, 8.9, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:24:00, 8.9, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:30:00, 8.9, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:36:00, 8.9, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:42:00, 9.0, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T05:48:00, 8.9, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-10-25T05:54:00, 8.9, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-10-25T06:00:00, 9.0, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T06:06:00, 9.0, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-10-25T06:12:00, 9.1, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-10-25T06:18:00, 9.2, 88.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-10-25T06:24:00, 9.2, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-10-25T06:30:00, 9.2, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-10-25T06:36:00, 9.2, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-10-25T06:42:00, 9.4, 88.0, 0.0, 2300.0, 90.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-10-25T06:48:00, 9.6, 88.0, 0.0, 5900.0, 80.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-10-25T06:54:00, 9.8, 88.0, 0.0, 8600.0, 70.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:00:00, 10.2, 88.0, 0.0, 11900.0, 80.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:06:00, 10.7, 88.0, 0.0, 17500.0, 100.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:12:00, 10.8, 87.0, 0.0, 21900.0, 100.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:18:00, 11.3, 87.0, 0.0, 23000.0, 80.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:24:00, 11.6, 86.0, 0.0, 22500.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:30:00, 11.7, 85.0, 0.0, 26400.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:36:00, 12.2, 85.0, 0.0, 30500.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-10-25T07:42:00, 12.5, 84.0, 0.0, 43800.0, 70.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T07:48:00, 12.7, 83.0, 0.0, 30600.0, 70.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-10-25T07:54:00, 12.9, 82.0, 0.0, 25800.0, 70.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T08:00:00, 13.3, 82.0, 0.0, 28600.0, 60.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T08:06:00, 13.4, 81.0, 0.0, 36800.0, 60.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T08:12:00, 13.7, 81.0, 0.0, 39000.0, 60.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-10-25T08:18:00, 14.1, 81.0, 0.0, 47800.0, 70.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T08:24:00, 14.7, 81.0, 0.0, 60000.0, 80.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T08:30:00, 14.9, 80.0, 0.0, 46200.0, 70.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-10-25T08:36:00, 15.2, 80.0, 0.0, 68200.0, 60.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-10-25T08:42:00, 15.7, 79.0, 0.0, 102000.0, 60.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T08:48:00, 16.1, 78.0, 0.0, 108900.0, 60.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T08:54:00, 16.1, 78.0, 0.0, 80300.0, 50.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-25T09:00:00, 16.2, 78.0, 0.0, 72300.0, 50.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T09:06:00, 16.1, 78.0, 0.0, 45000.0, 60.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-25T09:12:00, 16.1, 78.0, 0.0, 45200.0, 60.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T09:18:00, 16.3, 78.0, 0.0, 44600.0, 70.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T09:24:00, 16.4, 78.0, 0.0, 37300.0, 70.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-25T09:30:00, 16.5, 79.0, 0.0, 56300.0, 70.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T09:36:00, 16.7, 78.0, 0.0, 64100.0, 80.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T09:42:00, 16.8, 78.0, 0.0, 57800.0, 70.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-25T09:48:00, 17.0, 78.0, 0.0, 61200.0, 80.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-25T09:54:00, 17.3, 78.0, 0.0, 95600.0, 80.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-25T10:00:00, 17.6, 77.0, 0.0, 113100.0, 70.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-25T10:06:00, 18.2, 76.0, 0.0, 138700.0, 70.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-25T10:12:00, 18.4, 76.0, 0.0, 117500.0, 80.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-25T10:18:00, 19.9, 76.0, 0.0, 206700.0, 100.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-10-25T10:24:00, 20.6, 73.0, 0.0, 226500.0, 120.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-10-25T10:30:00, 20.8, 71.0, 0.0, 188500.0, 130.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-10-25T10:36:00, 20.1, 71.0, 0.0, 91400.0, 140.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-10-25T10:42:00, 20.2, 72.0, 0.0, 125400.0, 140.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-10-25T10:48:00, 20.5, 72.0, 0.0, 158900.0, 130.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-10-25T10:54:00, 20.4, 71.0, 0.0, 123700.0, 130.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-10-25T11:00:00, 20.6, 72.0, 0.0, 157400.0, 130.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-10-25T11:06:00, 20.5, 71.0, 0.0, 145600.0, 140.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-25T11:12:00, 20.5, 71.0, 0.0, 148800.0, 140.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-25T11:18:00, 20.5, 71.0, 0.0, 112600.0, 140.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-25T11:24:00, 20.2, 72.0, 0.0, 90700.0, 150.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-10-25T11:30:00, 20.0, 72.0, 0.0, 87600.0, 150.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-10-25T11:36:00, 20.1, 73.0, 0.0, 112300.0, 150.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-25T11:42:00, 20.6, 72.0, 0.0, 160100.0, 150.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-10-25T11:48:00, 20.2, 71.0, 0.0, 80800.0, 150.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-10-25T11:54:00, 20.1, 72.0, 0.0, 74000.0, 150.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-10-25T12:00:00, 19.9, 73.0, 0.0, 60500.0, 140.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-10-25T12:06:00, 19.8, 73.0, 0.0, 75400.0, 140.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-10-25T12:12:00, 19.8, 73.0, 0.0, 80300.0, 140.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-10-25T12:18:00, 19.7, 74.0, 0.0, 68600.0, 150.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-10-25T12:24:00, 19.8, 74.0, 0.0, 78800.0, 150.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-10-25T12:30:00, 19.7, 75.0, 0.0, 59700.0, 140.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-10-25T12:36:00, 19.6, 75.0, 0.0, 67200.0, 130.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-10-25T12:42:00, 19.7, 75.0, 0.0, 72300.0, 140.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-10-25T12:48:00, 19.8, 75.0, 0.0, 87600.0, 150.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-10-25T12:54:00, 19.8, 75.0, 0.0, 86400.0, 150.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-10-25T13:00:00, 20.0, 75.0, 0.0, 91300.0, 140.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-10-25T13:06:00, 20.5, 75.0, 0.0, 176200.0, 130.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-10-25T13:12:00, 20.5, 72.0, 0.0, 122800.0, 140.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-10-25T13:18:00, 20.0, 73.0, 0.0, 88900.0, 140.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-10-25T13:24:00, 20.1, 74.0, 0.0, 81800.0, 130.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-10-25T13:30:00, 19.9, 74.0, 0.0, 74000.0, 110.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-10-25T13:36:00, 19.8, 75.0, 0.0, 65100.0, 150.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-10-25T13:42:00, 19.8, 75.0, 0.0, 69200.0, 180.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-10-25T13:48:00, 19.9, 76.0, 0.0, 71700.0, 170.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-10-25T13:54:00, 19.9, 76.0, 0.0, 84100.0, 190.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-10-25T14:00:00, 20.0, 75.0, 0.0, 100800.0, 180.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-10-25T14:06:00, 20.1, 75.0, 0.0, 103800.0, 190.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-10-25T14:12:00, 20.0, 75.0, 0.0, 89400.0, 200.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-25T14:18:00, 19.7, 75.0, 0.0, 60400.0, 210.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-25T14:24:00, 19.7, 75.0, 0.0, 72500.0, 200.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-25T14:30:00, 19.9, 75.0, 0.0, 84000.0, 280.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-25T14:36:00, 19.8, 76.0, 0.0, 76800.0, 240.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-25T14:42:00, 20.0, 75.0, 0.0, 99400.0, 240.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-25T14:48:00, 19.8, 75.0, 0.0, 85000.0, 270.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-25T14:54:00, 19.7, 75.0, 0.0, 73300.0, 240.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-25T15:00:00, 19.5, 76.0, 0.0, 56600.0, 260.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-25T15:06:00, 19.3, 76.0, 0.0, 56600.0, 240.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-25T15:12:00, 19.1, 77.0, 0.0, 51500.0, 230.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-25T15:18:00, 19.2, 77.0, 0.0, 59100.0, 250.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-25T15:24:00, 19.4, 77.0, 0.0, 84100.0, 250.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-10-25T15:30:00, 19.7, 77.0, 0.0, 88600.0, 280.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T15:36:00, 19.9, 76.0, 0.0, 77900.0, 270.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T15:42:00, 19.7, 75.0, 0.0, 60300.0, 260.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T15:48:00, 19.6, 74.0, 0.0, 52600.0, 250.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T15:54:00, 19.2, 74.0, 0.0, 32100.0, 260.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T16:00:00, 18.7, 75.0, 0.0, 18200.0, 240.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T16:06:00, 18.5, 76.0, 0.0, 14500.0, 270.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T16:12:00, 18.4, 77.0, 0.0, 16100.0, 260.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-10-25T16:18:00, 18.2, 78.0, 0.0, 10500.0, 240.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-10-25T16:24:00, 18.0, 78.0, 0.0, 8200.0, 250.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-10-25T16:30:00, 17.8, 78.0, 0.0, 7300.0, 250.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-10-25T16:36:00, 17.7, 78.0, 0.0, 6600.0, 250.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-10-25T16:42:00, 17.7, 79.0, 0.0, 5600.0, 260.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-10-25T16:48:00, 17.6, 79.0, 0.0, 1900.0, 270.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-25T16:54:00, 17.5, 79.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T17:00:00, 17.4, 79.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T17:06:00, 17.2, 79.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-25T17:12:00, 17.1, 79.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-10-25T17:18:00, 17.2, 79.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
