Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-10T00:00:00, 12.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-10-10T00:06:00, 12.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-10-10T00:12:00, 12.2, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-10-10T00:18:00, 12.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-10-10T00:24:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-10-10T00:30:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-10-10T00:36:00, 11.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-10T00:42:00, 11.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-10T00:48:00, 11.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-10T00:54:00, 11.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-10T01:00:00, 11.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-10T01:06:00, 11.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-10T01:12:00, 11.6, 87.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-10T01:18:00, 11.3, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-10-10T01:24:00, 11.0, 87.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-10T01:30:00, 10.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-10T01:36:00, 10.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-10-10T01:42:00, 10.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-10-10T01:48:00, 10.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-10-10T01:54:00, 11.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-10-10T02:00:00, 11.0, 88.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-10-10T02:06:00, 11.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-10T02:12:00, 11.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T02:18:00, 11.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-10T02:24:00, 11.1, 88.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-10-10T02:30:00, 10.9, 89.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T02:36:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T02:42:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T02:48:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T02:54:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T03:00:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:06:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:12:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:18:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T03:24:00, 10.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:30:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:36:00, 10.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:42:00, 10.4, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T03:48:00, 10.4, 89.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T03:54:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T04:00:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T04:06:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T04:12:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T04:18:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T04:24:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T04:30:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T04:36:00, 10.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T04:42:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T04:48:00, 10.8, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T04:54:00, 10.9, 90.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T05:00:00, 10.8, 90.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T05:06:00, 10.9, 90.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:12:00, 11.0, 90.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:18:00, 11.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:24:00, 10.6, 89.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:30:00, 10.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:36:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:42:00, 10.4, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-10T05:48:00, 10.6, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T05:54:00, 10.6, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-10T06:00:00, 10.6, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-10T06:06:00, 10.6, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-10T06:12:00, 10.5, 90.0, 0.0, 1800.0, 50.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-10T06:18:00, 10.3, 90.0, 0.0, 6100.0, 30.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-10-10T06:24:00, 10.6, 90.0, 0.0, 9000.0, 60.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T06:30:00, 10.8, 90.0, 0.0, 12000.0, 130.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-10-10T06:36:00, 10.7, 90.0, 0.0, 13900.0, 130.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-10-10T06:42:00, 10.8, 90.0, 0.0, 16800.0, 100.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T06:48:00, 11.0, 90.0, 0.0, 23300.0, 20.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T06:54:00, 11.5, 90.0, 0.0, 35100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T07:00:00, 11.9, 90.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-10-10T07:06:00, 12.6, 91.0, 0.0, 53000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T07:12:00, 13.2, 90.0, 0.0, 58600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-10-10T07:18:00, 13.6, 90.0, 0.0, 69600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-10T07:24:00, 14.1, 90.0, 0.0, 83500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T07:30:00, 14.3, 89.0, 0.0, 77100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T07:36:00, 14.5, 89.0, 0.0, 64300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-10T07:42:00, 15.1, 88.0, 0.0, 85800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-10T07:48:00, 15.5, 87.0, 0.0, 87700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-10T07:54:00, 15.5, 86.0, 0.0, 77000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T08:00:00, 15.7, 86.0, 0.0, 83700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T08:06:00, 15.8, 84.0, 0.0, 94400.0, 150.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T08:12:00, 15.8, 82.0, 0.0, 107100.0, 130.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T08:18:00, 16.0, 82.0, 0.0, 112900.0, 100.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-10T08:24:00, 16.2, 81.0, 0.0, 104200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-10T08:30:00, 16.4, 80.0, 0.0, 103000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-10T08:36:00, 16.7, 78.0, 0.0, 121400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-10T08:42:00, 17.0, 78.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-10T08:48:00, 17.5, 76.0, 0.0, 126200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-10T08:54:00, 17.8, 75.0, 0.0, 156300.0, 260.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-10T09:00:00, 18.3, 72.0, 0.0, 171800.0, 250.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-10T09:06:00, 18.4, 71.0, 0.0, 128100.0, 260.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-10T09:12:00, 18.6, 69.0, 0.0, 142100.0, 240.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-10T09:18:00, 19.4, 67.0, 0.0, 173900.0, 250.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-10T09:24:00, 18.9, 66.0, 0.0, 139400.0, 240.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-10T09:30:00, 19.0, 66.0, 0.0, 145500.0, 240.0, 3.5, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-10T09:36:00, 19.0, 65.0, 0.0, 150800.0, 240.0, 3.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-10T09:42:00, 19.1, 65.0, 0.0, 169200.0, 230.0, 3.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-10T09:48:00, 19.4, 64.0, 0.0, 206700.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-10T09:54:00, 19.4, 63.0, 0.0, 163700.0, 230.0, 4.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-10T10:00:00, 19.3, 63.0, 0.0, 130400.0, 230.0, 4.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-10T10:06:00, 19.4, 63.0, 0.0, 163000.0, 230.0, 3.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-10T10:12:00, 19.4, 62.0, 0.0, 164700.0, 230.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-10T10:18:00, 19.7, 62.0, 0.0, 166500.0, 230.0, 3.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-10T10:24:00, 20.1, 61.0, 0.0, 186900.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2020-10-10T10:30:00, 20.5, 59.0, 0.0, 190200.0, 230.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-10-10T10:36:00, 20.6, 58.0, 0.0, 180000.0, 230.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-10-10T10:42:00, 20.6, 58.0, 0.0, 161000.0, 230.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-10-10T10:48:00, 21.1, 56.0, 0.0, 189300.0, 230.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-10-10T10:54:00, 21.2, 56.0, 0.0, 192400.0, 220.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-10-10T11:00:00, 21.3, 56.0, 0.0, 175600.0, 210.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-10-10T11:06:00, 21.3, 56.0, 0.0, 168300.0, 210.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-10-10T11:12:00, 21.6, 53.0, 0.0, 202100.0, 210.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-10-10T11:18:00, 22.2, 47.0, 0.0, 162800.0, 250.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-10-10T11:24:00, 22.4, 45.0, 0.0, 196600.0, 270.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-10-10T11:30:00, 22.8, 46.0, 0.0, 217500.0, 280.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-10-10T11:36:00, 22.5, 48.0, 0.0, 178900.0, 260.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-10-10T11:42:00, 22.5, 48.0, 0.0, 215000.0, 240.0, 3.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-10-10T11:48:00, 22.9, 44.0, 0.0, 206000.0, 250.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-10-10T11:54:00, 23.2, 42.0, 0.0, 190200.0, 250.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-10-10T12:00:00, 23.3, 42.0, 0.0, 224200.0, 250.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-10-10T12:06:00, 23.9, 38.0, 0.0, 239000.0, 270.0, 3.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-10-10T12:12:00, 23.7, 40.0, 0.0, 239000.0, 280.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-10-10T12:18:00, 24.2, 39.0, 0.0, 236600.0, 280.0, 3.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-10-10T12:24:00, 24.1, 38.0, 0.0, 234800.0, 280.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-10-10T12:30:00, 24.3, 38.0, 0.0, 233400.0, 280.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-10-10T12:36:00, 24.3, 38.0, 0.0, 232000.0, 280.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-10-10T12:42:00, 24.2, 36.0, 0.0, 229700.0, 280.0, 3.8, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-10-10T12:48:00, 24.1, 38.0, 0.0, 227700.0, 300.0, 4.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-10-10T12:54:00, 24.2, 38.0, 0.0, 225400.0, 310.0, 4.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-10-10T13:00:00, 24.3, 38.0, 0.0, 223000.0, 300.0, 4.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-10-10T13:06:00, 24.3, 37.0, 0.0, 220500.0, 290.0, 3.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-10-10T13:12:00, 24.0, 38.0, 0.0, 218500.0, 280.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-10-10T13:18:00, 24.2, 38.0, 0.0, 215700.0, 280.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-10-10T13:24:00, 24.1, 38.0, 0.0, 212100.0, 290.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-10-10T13:30:00, 24.3, 38.0, 0.0, 207700.0, 290.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-10-10T13:36:00, 24.4, 37.0, 0.0, 204200.0, 280.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-10-10T13:42:00, 24.2, 35.0, 0.0, 201000.0, 290.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-10-10T13:48:00, 24.1, 36.0, 0.0, 197400.0, 290.0, 5.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-10-10T13:54:00, 24.4, 37.0, 0.0, 192400.0, 280.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-10-10T14:00:00, 24.5, 34.0, 0.0, 188300.0, 280.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-10-10T14:06:00, 24.4, 35.0, 0.0, 184000.0, 290.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-10-10T14:12:00, 24.4, 35.0, 0.0, 179500.0, 270.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-10-10T14:18:00, 24.6, 36.0, 0.0, 174700.0, 260.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-10-10T14:24:00, 24.4, 35.0, 0.0, 169800.0, 280.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T14:30:00, 24.1, 34.0, 0.0, 164800.0, 280.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T14:36:00, 24.2, 35.0, 0.0, 159600.0, 280.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T14:42:00, 23.9, 34.0, 0.0, 153500.0, 280.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T14:48:00, 23.7, 35.0, 0.0, 148100.0, 280.0, 4.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T14:54:00, 23.8, 36.0, 0.0, 141700.0, 280.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T15:00:00, 23.8, 35.0, 0.0, 136200.0, 280.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-10-10T15:06:00, 23.7, 37.0, 0.0, 130500.0, 280.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T15:12:00, 23.9, 36.0, 0.0, 124300.0, 280.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-10-10T15:18:00, 23.7, 35.0, 0.0, 118600.0, 280.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-10-10T15:24:00, 23.2, 35.0, 0.0, 112900.0, 300.0, 4.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-10-10T15:30:00, 23.3, 36.0, 0.0, 106700.0, 290.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-10-10T15:36:00, 23.3, 34.0, 0.0, 100700.0, 300.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-10-10T15:42:00, 23.0, 31.0, 0.0, 93700.0, 280.0, 4.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-10-10T15:48:00, 22.9, 31.0, 0.0, 84800.0, 280.0, 5.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-10-10T15:54:00, 22.8, 30.0, 0.0, 77400.0, 280.0, 4.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-10-10T16:00:00, 22.7, 30.0, 0.0, 71100.0, 280.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-10-10T16:06:00, 22.5, 30.0, 0.0, 61000.0, 290.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-10-10T16:12:00, 22.5, 29.0, 0.0, 57000.0, 290.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-10-10T16:18:00, 22.2, 29.0, 0.0, 41700.0, 290.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-10-10T16:24:00, 21.7, 28.0, 0.0, 20200.0, 280.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-10-10T16:30:00, 21.4, 28.0, 0.0, 18700.0, 280.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-10-10T16:36:00, 21.2, 26.0, 0.0, 15000.0, 280.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-10-10T16:42:00, 21.1, 26.0, 0.0, 12700.0, 280.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-10-10T16:48:00, 21.0, 25.0, 0.0, 12200.0, 290.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-10-10T16:54:00, 20.8, 26.0, 0.0, 10200.0, 290.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-10-10T17:00:00, 20.6, 26.0, 0.0, 6400.0, 280.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-10-10T17:06:00, 20.4, 27.0, 0.0, 1700.0, 280.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-10-10T17:12:00, 20.1, 28.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-10-10T17:18:00, 19.8, 30.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
