Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-29T00:00:00, 14.8, 74.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T00:06:00, 14.6, 74.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-29T00:12:00, 14.6, 74.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T00:18:00, 14.6, 74.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T00:24:00, 14.8, 73.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T00:30:00, 14.7, 73.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-29T00:36:00, 14.4, 72.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T00:42:00, 14.5, 73.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T00:48:00, 15.3, 69.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-29T00:54:00, 15.9, 65.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T01:00:00, 15.9, 64.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T01:06:00, 16.0, 63.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-10-29T01:12:00, 16.0, 63.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T01:18:00, 15.8, 63.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T01:24:00, 15.5, 64.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-29T01:30:00, 14.9, 67.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-29T01:36:00, 14.8, 68.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T01:42:00, 14.8, 69.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T01:48:00, 14.6, 69.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-29T01:54:00, 14.4, 69.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T02:00:00, 14.2, 70.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T02:06:00, 14.0, 71.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T02:12:00, 13.8, 71.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T02:18:00, 13.8, 71.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T02:24:00, 13.9, 70.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T02:30:00, 13.9, 69.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T02:36:00, 13.9, 68.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T02:42:00, 14.3, 67.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T02:48:00, 14.6, 65.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T02:54:00, 14.8, 64.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-29T03:00:00, 15.1, 62.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-29T03:06:00, 15.1, 62.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T03:12:00, 15.1, 61.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T03:18:00, 15.1, 61.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-29T03:24:00, 15.1, 60.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T03:30:00, 15.1, 60.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T03:36:00, 14.9, 60.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-29T03:42:00, 14.9, 60.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T03:48:00, 15.0, 60.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T03:54:00, 14.9, 60.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T04:00:00, 15.0, 60.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-29T04:06:00, 15.0, 60.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-29T04:12:00, 14.9, 60.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-29T04:18:00, 14.8, 61.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T04:24:00, 14.8, 60.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T04:30:00, 14.6, 61.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-29T04:36:00, 14.5, 61.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T04:42:00, 14.5, 60.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-29T04:48:00, 14.7, 60.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-29T04:54:00, 14.7, 59.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-29T05:00:00, 14.9, 59.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T05:06:00, 14.9, 58.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T05:12:00, 14.9, 58.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T05:18:00, 14.9, 59.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T05:24:00, 15.0, 58.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T05:30:00, 15.0, 57.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-29T05:36:00, 15.0, 57.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-29T05:42:00, 15.1, 56.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-29T05:48:00, 15.1, 56.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-29T05:54:00, 15.0, 56.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T06:00:00, 15.0, 56.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-29T06:06:00, 15.0, 56.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-29T06:12:00, 15.0, 56.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-29T06:18:00, 15.0, 56.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-29T06:24:00, 14.9, 57.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T06:30:00, 14.8, 57.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T06:36:00, 14.8, 57.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T06:42:00, 14.8, 57.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-29T06:48:00, 14.8, 57.0, 0.0, 4000.0, 250.0, 5.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T06:54:00, 14.8, 57.0, 0.0, 6600.0, 250.0, 5.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-29T07:00:00, 14.7, 58.0, 0.0, 8500.0, 250.0, 5.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-29T07:06:00, 14.8, 57.0, 0.0, 10900.0, 250.0, 5.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-29T07:12:00, 14.8, 58.0, 0.0, 14200.0, 250.0, 5.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-29T07:18:00, 14.8, 58.0, 0.0, 18100.0, 250.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-29T07:24:00, 14.8, 58.0, 0.0, 22600.0, 250.0, 5.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-29T07:30:00, 14.9, 58.0, 0.0, 25900.0, 250.0, 5.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-29T07:36:00, 14.8, 58.0, 0.0, 26300.0, 250.0, 5.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-29T07:42:00, 14.9, 58.0, 0.0, 28700.0, 250.0, 5.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-29T07:48:00, 15.0, 58.0, 0.0, 31200.0, 250.0, 5.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-29T07:54:00, 15.1, 57.0, 0.0, 35600.0, 240.0, 5.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-29T08:00:00, 15.3, 57.0, 0.0, 46200.0, 250.0, 5.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-29T08:06:00, 15.5, 56.0, 0.0, 56100.0, 250.0, 5.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-29T08:12:00, 15.6, 56.0, 0.0, 60700.0, 250.0, 5.6, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-29T08:18:00, 15.7, 56.0, 0.0, 58200.0, 250.0, 5.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-29T08:24:00, 15.8, 56.0, 0.0, 66400.0, 250.0, 5.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-29T08:30:00, 15.8, 56.0, 0.0, 69400.0, 250.0, 5.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-29T08:36:00, 16.0, 56.0, 0.0, 82800.0, 250.0, 5.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-10-29T08:42:00, 16.0, 56.0, 0.0, 84100.0, 250.0, 5.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-29T08:48:00, 16.0, 56.0, 0.0, 82500.0, 250.0, 6.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-10-29T08:54:00, 16.1, 56.0, 0.0, 84900.0, 250.0, 6.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-29T09:00:00, 16.2, 56.0, 0.0, 91800.0, 250.0, 6.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-29T09:06:00, 16.6, 56.0, 0.0, 133600.0, 250.0, 5.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-29T09:12:00, 16.8, 54.0, 0.0, 142400.0, 250.0, 5.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-29T09:18:00, 16.8, 54.0, 0.0, 134000.0, 250.0, 6.4, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-29T09:24:00, 17.1, 53.0, 0.0, 145000.0, 250.0, 6.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-10-29T09:30:00, 17.2, 53.0, 0.0, 125800.0, 260.0, 6.8, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-29T09:36:00, 17.3, 53.0, 0.0, 127500.0, 260.0, 7.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-10-29T09:42:00, 17.5, 52.0, 0.0, 120800.0, 260.0, 6.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T09:48:00, 17.6, 52.0, 0.0, 129400.0, 260.0, 6.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T09:54:00, 17.7, 51.0, 0.0, 126300.0, 260.0, 6.9, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T10:00:00, 17.9, 50.0, 0.0, 129300.0, 270.0, 6.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T10:06:00, 18.0, 50.0, 0.0, 128700.0, 270.0, 6.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T10:12:00, 18.5, 50.0, 0.0, 157600.0, 280.0, 5.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T10:18:00, 18.6, 49.0, 0.0, 156700.0, 270.0, 4.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T10:24:00, 18.6, 48.0, 0.0, 141600.0, 270.0, 5.2, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T10:30:00, 18.7, 48.0, 0.0, 172800.0, 280.0, 5.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T10:36:00, 19.0, 48.0, 0.0, 203100.0, 270.0, 5.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T10:42:00, 18.7, 47.0, 0.0, 140000.0, 290.0, 6.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-29T10:48:00, 18.7, 47.0, 0.0, 125300.0, 290.0, 6.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T10:54:00, 18.6, 47.0, 0.0, 97600.0, 290.0, 5.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-29T11:00:00, 18.8, 47.0, 0.0, 165300.0, 290.0, 5.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-29T11:06:00, 18.8, 47.0, 0.0, 153000.0, 290.0, 6.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-29T11:12:00, 18.5, 47.0, 0.0, 103800.0, 290.0, 6.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-29T11:18:00, 18.6, 48.0, 0.0, 112800.0, 290.0, 5.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T11:24:00, 18.6, 48.0, 0.0, 111600.0, 290.0, 5.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-29T11:30:00, 19.0, 48.0, 0.0, 189500.0, 290.0, 5.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-29T11:36:00, 19.3, 47.0, 0.0, 181800.0, 290.0, 5.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-29T11:42:00, 18.9, 47.0, 0.0, 106600.0, 290.0, 5.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-29T11:48:00, 18.8, 48.0, 0.0, 111800.0, 290.0, 6.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-29T11:54:00, 18.8, 48.0, 0.0, 118700.0, 290.0, 6.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T12:00:00, 18.9, 48.0, 0.0, 152300.0, 290.0, 7.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T12:06:00, 18.8, 48.0, 0.0, 157700.0, 290.0, 8.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T12:12:00, 19.1, 49.0, 0.0, 171500.0, 290.0, 7.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T12:18:00, 19.0, 48.0, 0.0, 154400.0, 290.0, 7.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T12:24:00, 19.2, 49.0, 0.0, 149400.0, 290.0, 7.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-29T12:30:00, 19.1, 47.0, 0.0, 121000.0, 290.0, 6.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T12:36:00, 19.2, 48.0, 0.0, 111800.0, 290.0, 5.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T12:42:00, 19.4, 47.0, 0.0, 102700.0, 280.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T12:48:00, 19.4, 47.0, 0.0, 110100.0, 280.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T12:54:00, 19.6, 47.0, 0.0, 120800.0, 290.0, 4.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T13:00:00, 19.7, 47.0, 0.0, 116100.0, 280.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T13:06:00, 19.8, 46.0, 0.0, 125200.0, 270.0, 4.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-29T13:12:00, 19.9, 46.0, 0.0, 118000.0, 270.0, 4.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-29T13:18:00, 20.2, 45.0, 0.0, 129800.0, 280.0, 4.1, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T13:24:00, 20.3, 45.0, 0.0, 138200.0, 270.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T13:30:00, 20.5, 44.0, 0.0, 135400.0, 270.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T13:36:00, 20.6, 43.0, 0.0, 137200.0, 280.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-29T13:42:00, 20.6, 43.0, 0.0, 133400.0, 280.0, 4.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-29T13:48:00, 20.9, 44.0, 0.0, 140600.0, 280.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T13:54:00, 20.8, 42.0, 0.0, 141600.0, 280.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-10-29T14:00:00, 20.7, 43.0, 0.0, 136300.0, 280.0, 4.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T14:06:00, 20.7, 43.0, 0.0, 126300.0, 280.0, 4.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T14:12:00, 20.8, 41.0, 0.0, 124100.0, 280.0, 4.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-29T14:18:00, 20.8, 43.0, 0.0, 124600.0, 280.0, 4.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-29T14:24:00, 20.9, 42.0, 0.0, 122800.0, 280.0, 4.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T14:30:00, 20.9, 41.0, 0.0, 109100.0, 280.0, 4.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-29T14:36:00, 20.8, 42.0, 0.0, 107400.0, 270.0, 4.3, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T14:42:00, 21.0, 42.0, 0.0, 113000.0, 270.0, 4.5, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T14:48:00, 21.0, 42.0, 0.0, 105600.0, 270.0, 4.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T14:54:00, 20.8, 41.0, 0.0, 103900.0, 280.0, 5.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-29T15:00:00, 20.8, 41.0, 0.0, 96700.0, 280.0, 5.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T15:06:00, 20.7, 42.0, 0.0, 85800.0, 280.0, 5.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T15:12:00, 20.7, 43.0, 0.0, 88600.0, 280.0, 4.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-10-29T15:18:00, 20.7, 42.0, 0.0, 89500.0, 290.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-29T15:24:00, 20.8, 42.0, 0.0, 85000.0, 290.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-10-29T15:30:00, 20.7, 42.0, 0.0, 80000.0, 290.0, 4.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-29T15:36:00, 20.6, 43.0, 0.0, 77100.0, 290.0, 5.3, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-29T15:42:00, 20.4, 43.0, 0.0, 68400.0, 290.0, 6.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-29T15:48:00, 20.4, 43.0, 0.0, 58700.0, 290.0, 5.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-29T15:54:00, 20.3, 43.0, 0.0, 50800.0, 290.0, 5.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-29T16:00:00, 20.0, 44.0, 0.0, 33900.0, 290.0, 5.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-29T16:06:00, 19.9, 44.0, 0.0, 27900.0, 290.0, 5.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:12:00, 19.8, 44.0, 0.0, 23800.0, 300.0, 5.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:18:00, 19.8, 44.0, 0.0, 18200.0, 300.0, 5.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-29T16:24:00, 19.6, 45.0, 0.0, 13700.0, 300.0, 5.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:30:00, 19.5, 44.0, 0.0, 10300.0, 290.0, 4.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:36:00, 19.5, 45.0, 0.0, 7400.0, 290.0, 5.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:42:00, 19.4, 44.0, 0.0, 2700.0, 290.0, 4.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:48:00, 19.3, 44.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-29T16:54:00, 19.3, 44.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-29T17:00:00, 19.2, 44.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-29T17:06:00, 19.2, 44.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-29T17:12:00, 19.0, 44.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-29T17:18:00, 19.1, 43.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
